"Chart ID",Position,Artist,Featured,"Song Title"
,1,Manicanparty,,Warpaint
,2,"Roisin El Cherif",,Kerosene
,3,"Sophia Kameron",,Connected
,4,VERIDIA,,"Still Breathing"
,5,Shakira,Maluma,Chantaje
,6,"Carlos Vives; Shakira",,"La Bicicleta"
,7,"High Dive Heart",,"Dirty $$$"
,8,Sia,,"Never Give Up"
,9,Poppy,,"American Kids"
,10,Sia,,Confetti
,11,Sia,,"Midnight Decisions"
,12,"Kye Kye",,"Honest Affection"
,13,"Anna Lunoe",,Radioactive
,14,Kisses,,"Kisses & Dancin'"
,15,"Pettie Meller",,"Milk Bath"
,16,"Noah Cyrus",Labrinth,"Make Me (Cry)"
,17,"Lia Marie Johnson",,DNA
,18,Contact,,"Never Stop"
,19,Poppy,,Money
,20,Sve,,Riot
