"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Cruel Summer"
,2,"Taylor Swift",,"Cornelia Street"
,3,"Katy Perry",,"Small Talk"
,4,"Taylor Swift",,"I Forgot That You Existed"
,5,"Miley Cyrus",,"Slide Away"
,6,"Taylor Swift",,"Death By A Thousand Cuts"
,7,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,8,"Camila Cabello",,Shameless
,9,"Melanie Martinez",,"Lunchbox Friends"
,10,Normani,,Motivation
,11,"Taylor Swift",,"The Man"
,12,"Taylor Swift",,Lover
,13,"Ariana Grande; Social House",,boyfriend
,14,Mabel,,"OK (Anxiety Anthem)"
,15,"Miley Cyrus",,"Mother's Daughter"
,16,"Taylor Swift",,"False God"
,17,"Taylor Swift",,"London Boy"
,18,"Maren Morris",,RSVP
,19,"Taylor Swift",,Afterglow
,20,"Taylor Swift",,Daylight
,21,"Taylor Swift",,"I Think He Knows"
,22,"Taylor Swift",,"The Archer"
,23,"Taylor Swift",,"You Need To Calm Down"
,24,"Tove Lo","Kylie Minogue","Really don't like u"
,25,"Ava Max",,Torn
,26,"Lana Del Rey",,"Fuck it I love you"
,27,"Lana Del Rey",,"The greatest"
,28,"Taylor Swift",,"Can't Stop Loving You (Cover)"
,29,"Maren Morris",,"The Bones"
,30,MARINA,,Karma
,31,"Melanie Martinez",,"High School Sweethearts"
,32,"The Highwomen",,"Loose Change"
,33,"Calvin Harris; Dua Lipa",,"One Kiss"
,34,"Camila Cabello",,Liar
,35,"Jessie J",,Domino
,36,"Kelsea Ballerini",,"homecoming queen?"
,37,"Melanie Martinez",,"Class Fight"
,38,"Melanie Martinez",,Detention
,39,"Melanie Martinez",,"The Principal"
,40,"Taylor Swift",,"It's Nice To Have A Friend"
