"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Buoys","Alex the Astronaut; Hobba; Hing","Monster Mash (Live on triple j)"
,2,"De Lux; Jason Bentley",,"New Summers (Jason Bentley Remix)"
,3,"Donny Benét",,"One Night in Paradise"
,4,"Molly Nilsson",,"Money Never Dreams"
,5,Союз,"Kate NV","I Knew It"
,6,"G2; Jeris Johnson; YONAKA",,Detonate
,7,"Mr Twin Sister",,Fantasy
,8,"Yumi Nu",,Illusions
,9,Bratty,Hinds,"¿Y Cómo?"
,10,"Indigo Sparke",,"Pressure In My Chest"
,11,Metric,,Doomscroller
,12,moondiver,,Gretchen
,13,TATYANA,,"Treat Me Right"
,14,"april june",,"making out at the cemetery"
,15,"Big Joanie",,"In My Arms"
,16,BiSH,,脱・既成概念
,17,Boyish,,"I Think I Hate It Here"
,18,"Caroline Kingsbury",,"Breaking Apart"
,19,"Dan Mason ダン·メイソン",,"Kaeru Rain"
,20,"Gloria de Oliveira; Dean Hurley",,"All Flowers in Time"
,21,Orbital,"Stephen Hawking","Where Is It Going?"
,22,patchnotes,,Grow
,23,"Pixey; Mint Royale",,"One to Another"
,24,WOLFCLUB,,"A Sea of Stars (Miami Nights 1984 Remix)"
,25,"Ace Buchannon",,Valkyrie
,26,Airpark,"St. Lucia","Under the Light"
,27,"Alex Lahey",,"Shit Talkin'"
,28,"Alex the Astronaut",,Haircut
,29,BEGINNERS,,"Things Are Gonna Get Better"
,30,Bestfriend,,"LEMON LIME"
,31,"Broken Bells",,"One Night"
,32,"Dana Gavanski",,"Under the Sky"
,33,"Dazy; Militarie Gun","Mannequin Pussy","Pressure Cooker (Remix)"
,34,Dilettante,,"Keep Time"
,35,"FM Attack; Jasper De Ceuster",,"City Lights (Jasper De Ceuster Remix)"
,36,"FM Attack; Betamaxx",,"Cosmic Voyage"
,37,"Folly Group",,"I Raise You (The Price of Your Head)"
,38,Hatchie,,Nosedive
,39,"Jenny O.",,Prism
,40,"Julia Bhatt",,Karma
