"Chart ID",Position,Artist,Featured,"Song Title"
11022016,1,"Ricky L",MCK,"Born Again"
11022016,2,Mohombi,,"Bumpy Ride"
11022016,3,"Mark Ronson; The Business International",Q-Tip,"Bang Bang Bang"
11022016,4,"John Legend","The Roots; Melanie Fiona; Common","Wake Up Everybody"
11022016,5,"Tom Helsen",,"Sun In Her Eyes"
11022016,6,"Swedish House Mafia","Pharrell Williams","One (Your Name)"
11022016,7,"Ginger Ninja",,Sunshine
11022016,8,"CeeLo Green",,"Fuck You"
11022016,9,"Mike Posner",,"Cooler Than Me"
11022016,10,"Tony Junior; Nicolas Nox",,Loesje!
