"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone","21 Savage",rockstar
,2,P!nk,,"What About Us"
,3,"Camila Cabello","Young Thug",Havana
,4,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
,5,"Ed Sheeran",,Perfect
,6,ZAYN,Sia,"Dusk Till Dawn"
,7,"Axwell /\ Ingrosso",,"More Than You Know"
,8,"Maluma; Nego do Borel",,Corazón
,9,"Jason Derulo","French Montana","Tip Toe"
,10,"JP Cooper",,"She's On My Mind"
,11,"The Motans",INNA,"Nota De Plata"
,12,Lauv,,"I Like Me Better"
,13,"Luis Fonsi; Demi Lovato",,"Échame La Culpa"
,14,"Jason Derulo",,"If I'm Lucky"
,15,Anitta,"J Balvin",Downtown
,16,"Dua Lipa",,"New Rules"
,17,"G-Eazy; Halsey",,"Him & I"
,18,Guz,,Prefer
,19,"Irina Rimes",,"Bolnavi Amândoi"
,20,"Rita Ora",,Anywhere
,21,"Carla's Dreams",,Beretta
,22,Vanotek,Eneli,"Tell Me Who"
,23,MIRA,,"Uit De Tine"
,24,Smiley,,Vals
,25,"David Guetta","Justin Bieber",2U
,26,Lora,,"Rămas Bun"
,27,"Martin Garrix; David Guetta","Jamie Scott; Romy Dya","So Far Away"
,28,"Mura Masa","A$AP Rocky",Love$ick
,29,"3 Sud Est",,Stele
,30,Shakira,,"Me Enamoré"
,31,"J Balvin; Willy William",,"Mi Gente"
,32,"Julia Michaels",,Issues
,33,Blacklist,"Carla's Dreams",Tequila
,34,"Jax Jones","Ina Wroldsen",Breathe
,35,"Becky G","Bad Bunny",Mayores
,36,"Justin Bieber; BloodPop®",,Friends
,37,"Lidia Buble",,Cămașă
,38,"The Chainsmokers; Coldplay",,"Something Just Like This"
,39,Maluma,,"Felices Los 4"
,40,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
