"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"God is a woman"
,2,"Taylor Swift",,Delicate
,3,"Troye Sivan","Ariana Grande","Dance to This"
,4,"Ariana Grande","Nicki Minaj","the light is coming"
,5,"Kacey Musgraves",,"High Horse"
,6,"Cheat Codes; Little Mix",,"Only You"
,7,"Ariana Grande",,"no tears left to cry"
,8,"Camila Cabello",,"Never Be the Same"
,9,BLACKPINK,,"DDU-DU DDU-DU"
,10,BLACKPINK,,"Forever Young"
,11,"Calvin Harris; Dua Lipa",,"One Kiss"
,12,Halsey,"Lauren Jauregui",Strangers
,13,"Selena Gomez",,"Back to You"
,14,"Nicki Minaj","Ariana Grande",Bed
,15,"Taylor Swift",,"Dancing With Our Hands Tied"
,16,"Camila Cabello",,"She Loves Control"
,17,"Virtual Self",,"Ghost Voices"
,18,BLACKPINK,,Really
,19,"Bebe Rexha",,"Self Control"
,20,"Bebe Rexha",,Sad
