"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,Focus
,2,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,3,Adele,,Hello
,4,"Demi Lovato",,"Cool for the Summer"
,5,"Justin Bieber",,"I'll Show You"
,6,"Selena Gomez","A$AP Rocky","Good for You"
,7,"Ellie Goulding",,"Love Me Like You Do"
,8,"Ellie Goulding",,Ritual
,9,"Ellie Goulding",,"On My Mind"
,10,"The Weeknd",,"Can't Feel My Face"
,11,"Demi Lovato",,Confident
,12,Maarja,,Tulilinnud
,13,"The Weeknd",,"The Hills"
,14,"Gwen Stefani",,"Used to Love You"
