"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Janet Jackson",,"When I Think of You"
,2,"Janet Jackson",,"Someone to Call My Lover"
,3,"Janet Jackson",,"Let's Wait Awhile"
,4,"Ariana Grande",,pov
,5,"Janet Jackson",,"Love Will Never Do (Without You)"
,6,"Janet Jackson",,Nasty
,7,"Megan Thee Stallion",DaBaby,"Cry Baby"
,8,Brandy,,"Angel In Disguise"
,9,"Megan Thee Stallion","City Girls","Do It on the Tip"
,10,"Janet Jackson",,"The Pleasure Principle"
,11,"Janet Jackson",,"What Have You Done for Me Lately?"
,12,Saweetie,"Doja Cat","Best Friend"
,13,"Megan Thee Stallion",,Body
,14,"Megan Thee Stallion","Young Thug","Don't Stop"
,15,"Janet Jackson",,Escapade
,16,Lakeyah,"City Girls","Female Goat"
,17,SZA,,"Good Days"
,18,GFRIEND,,MAGO
,19,"Mariah Carey",,"Vision of Love"
,20,"Taylor Swift",,willow
,21,"Megan Thee Stallion","Big Sean; 2 Chainz","Go Crazy"
,22,"Bree Runway",,"LITTLE NOKIA"
,23,"Mariah Carey",,"We Belong Together"
,24,"Janet Jackson",,"He Doesn't Know I'm Alive"
,25,"Janet Jackson",,If
,26,(G)I-DLE,,LION
,27,"Janet Jackson",,"Miss You Much"
,28,"Ariana Grande; Doja Cat",,motive
,29,"Taylor Swift",HAIM,"no body, no crime"
,30,"Aly & AJ",,"Potential Breakup Song"
,31,Brandy,,"Sittin' Up in My Room"
,32,"Ariana Grande",,"six thirty"
,33,LOONA,,"Voice (목소리)"
,34,"Megan Thee Stallion",SZA,"Freaky Girls"
,35,BLACKPINK,,"How You Like That"
,36,"Mariah Carey",,"I Still Believe"
,37,"Ariana Grande",,"just like magic"
,38,BLACKPINK,,"Lovesick Girls"
,39,"Ariana Grande",,obvious
,40,"Ariana Grande; The Weeknd",,"off the table"
