"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Roddy Ricch",,"Aston Martin Truck"
,2,"Skrillex; Bladee",,"Real Spring"
,3,"Breathe Carolina; ManyFew",,"Dancing In The Dark"
,4,Toosii,,"Favorite Song"
,5,"Morray; Lil Tjay",,"High Price"
,6,"Elderbrook; Amtrac",,"I'll Be Around"
,7,"Paul Woolford; Lewis Thompson; MNEK",,"16 Again"
,8,"piri; Tommy Villiers",,updown
,9,"Roddy Ricch",,Heavier
,10,PANDAS!,,"Hold Me Back"
,11,"Internet Money","Roddy Ricch; Kodak Black","I Remember"
,12,"Sigala; Mae Muller; Caity Baser","Stefflon Don","Feels This Good"
,13,"Kerri Chandler; Troy Denari",,"Change Your Mind [District 8] - Full Vocal Edit"
,14,"Gryffin; Maia Wright",,"Sometimes You Know"
,15,"Lil Yachty",,"drive ME crazy!"
,16,"Robbie Doherty",,"Two Twenty"
,17,"Calvin Harris; Ellie Goulding",,Miracle
,18,"DJ Drama; Lil Wayne; Roddy Ricch; Gucci Mane",,FMFU
,19,"Roddy Ricch",,"Fade Away"
,20,Elderbrook,,"If You Want Somebody"
,21,"Jonasu; Clara Mae",,"Can't Do Both"
,22,"Trippie Redd",DaBaby,NUN
,23,Quavo,,Greatness
,24,"Tyler, The Creator",,"HEAVEN TO ME"
,25,"Fredo Bang",,Lullaby
,26,"Sabrina Carpenter",,Nonsense
,27,"Gryffin; Calle Lehmann",,Alive
,28,"Jonasu; Alex Hosking",,"Who Cares"
,29,Blxst,"Mustard; Terrace Martin","Ghetto Cinderella"
,30,Nas,,Thun
,31,"Roddy Ricch","Lil Durk",Twin
,32,"AmyElle; Tom Ashbrook",,"Tom Tune"
,33,unbased,Quinnifer,"the way forward"
,34,"Rod Wave",,"Jupiter's Diary"
,35,"Tyler, The Creator",,DOGTOOTH
,36,Elderbrook,,"Tied To You"
,37,Prospa,,"One Of A Kind"
,38,"Mimi Webb",,"The Other Side"
,39,"Drake; 21 Savage",,"Spin Bout U"
,40,"Marshmello; Polo G; Southside",,"Grown Man"
,41,"piri; Tommy Villiers",,beachin
,42,Morray,,"Letter To Myself"
,43,"Tyler, The Creator",,"SORRY NOT SORRY"
,44,"Pink Panda; Emie",,Intoxicated
,45,"Polo G",Future,"No Time Wasted"
,46,"SBTRKT; LEILAH",,FORWARD
,47,"Syn Cole; Alida",,Shadow
,48,"Tyler, The Creator",YG,"BOYFRIEND, GIRLFRIEND (2020 Demo)"
,49,"Rod Wave",,"Fight The Feeling"
,50,"Armin van Buuren; Punctual",Alika,"On & On"
