"Chart ID",Position,Artist,Featured,"Song Title"
,1,YOASOBI,,"Yasashii Suisei"
,2,YOASOBI,,"Moshimo Inochi Ga Egaketara"
,3,YOASOBI,Midories,Tsubame
,4,Aimer,,"Zankyou Sanka"
,5,JO1,,"Bokura no Kisetsu"
,6,"Awesome City Club",,WASURENA
,7,YOASOBI,,"Mou Sukoshi Dake"
,8,Yuuri,,BETELGEUSE
,9,INI,,Rocketeer
,10,"Utada Hikaru",,"Kimi ni Muchuu"
,11,YOASOBI,,Loveletter
,12,Vaundy,,Odoriko
,13,LiSA,,Akeboshi
,14,YOASOBI,,"Taisho Romance"
,15,"milet; Aimer; Lilas Ikuta",,"Omokage (produced by Vaundy)"
,16,"TOMORROW X TOGETHER","Lilas Ikuta","0x1=LOVESONG (I Know I Love You) [Japanese Ver.]"
,17,Ado,,Odo
,18,AI,,Aldebaran
,19,LiSA,,Yuke
,20,YOASOBI,,Sangenshoku
