"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Demi Lovato",,"Sorry Not Sorry"
,2,"Camila Cabello","Young Thug",Havana
,3,"Kelly Clarkson",,"Love So Soft"
,4,"Taylor Swift",,"...Ready For It?"
,5,"Selena Gomez","Gucci Mane",Fetish
,6,ZAYN,Sia,"Dusk Till Dawn"
,7,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,8,"Maroon 5",SZA,"What Lovers Do"
,9,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,10,"Katy Perry","Nicki Minaj","Swish Swish"
,11,"Liam Payne",Quavo,"Strip That Down"
,12,P!nk,,"What About Us"
,13,"Demi Lovato",,"Tell Me You Love Me"
,14,"Fifth Harmony",,"He Like That"
,15,"Katy Perry",,"Hey Hey Hey"
,16,"Taylor Swift",,"Look What You Made Me Do"
,17,"Dua Lipa",,"New Rules"
,18,"Bruno Mars",,Finesse
,19,"Katy Perry","Skip Marley","Chained to the Rhythm"
,20,"Demi Lovato",,"Cry Baby"
,21,"Demi Lovato",,"Only Forever"
,22,"Demi Lovato",,"Sexy Dirty Love"
,23,"Taylor Swift",,"Call It What You Want"
,24,"Bruno Mars",,"That's What I Like"
,25,"Bruno Mars",,"Versace On the Floor"
,26,"Cardi B",,"Bodak Yellow"
,27,"Dua Lipa",,"Blow Your Mind (Mwah)"
,28,"Fifth Harmony","Gucci Mane",Down
,29,"Kelly Clarkson",,Medicine
,30,Kesha,,Praying
,31,"Demi Lovato",,Games
,32,"Selena Gomez; Marshmello",,Wolves
,33,"Ariana Grande",Future,Everyday
,34,"Ariana Grande",,"Into You"
,35,"Ariana Grande","Nicki Minaj","Side To Side"
,36,"Britney Spears",Tinashe,"Slumber Party"
,37,"Charlie Puth",,Attention
,38,"Demi Lovato",,"Ruin the Friendship"
,39,"Demi Lovato",,"You Don't Do It for Me Anymore"
,40,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
