"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Hobo Johnson",,"Typical Story"
,2,"Sleeping At Last",,"I'll Keep You Safe"
,3,"Phoebe Bridgers",,"Garden Song"
,4,"Son Lux",,"Dream State"
,5,Vagabon,,"Every Woman"
,6,boygenius,,Souvenir
,7,"Billie Eilish",,"when the party's over"
,8,Interpol,,"If You Really Love Nothing (Reimagined by Petr Aleksander)"
,9,"Julien Baker",,"Distant Solar Systems"
,10,"The National",,"I am Easy To Find"
,11,"Cigarettes After Sex",,Apocalypse
,12,Hammock,,Hiraeth
,13,"Mac Miller",,"Good News"
,14,"Perfume Genius",,Alan
,15,"Majical Cloudz",,Downtown
,16,Galimatias,"Alina Baraz",Drift
,17,"Raliegh Ritchie",,"The Last Romance"
,18,"Jorja Smith",Shaybo,Bussdown
,19,"Karen O","The Kids",Hideaway
,20,Jessarae,,"Milk & Honey"
,21,"War is Over",,"Angelica's Room"
,22,Bootstraps,,"Forty Five"
,23,"Foster the People",,"Fire Escape"
,24,Paramore,,"Tell Me How"
,25,"Alina Baraz; Galimatias",,"Pretty Thoughts"
,26,"The National",,"Nobody Else Will Be There"
,27,"Julien Baker",,"Sprained Ankle"
