"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Noel Gallagher's High Flying Birds",,"Holy Mountain"
,2,AWOLNATION,,Passion
,3,"Anderson East",,"All On My Mind"
,4,"The Sheepdogs",,"I've Got a Hole Where My Heart Should Be"
,5,"Alice Merton",,"No Roots"
,6,"JR JR",,"Control (Secretly Sorry)"
,7,"Portugal. The Man",,"Live in the Moment"
,8,"Stone Temple Pilots",,Meadow
,9,DMA'S,,Dawning
,10,"Pat Benatar",,"Dancing Through the Wreckage"
,11,"The Beaches",,Money
,12,Ride,,Pulsar
,13,"Foo Fighters",,"The Sky Is a Neighborhood"
,14,"A Perfect Circle",,"The Doomed"
,15,"JET; The Bloody Beetroots",,"My Name Is Thunder"
,16,"Queens of the Stone Age",,"Feet Don't Fail Me"
,17,MGMT,,"Little Dark Age"
,18,"Nicholas Hennink",,"Please Forgive Me"
,19,"Harry Styles",,Kiwi
,20,"Ten Fé",,"Single, No Return"
