"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mariah Carey","Ms. Lauryn Hill","Save The Day"
,2,"Mariah Carey",,"Cool On You - 2007"
,3,"C. Tangana","Chico Blanco",Ojalá
,4,Sevdaliza,,"Darkest Hour"
,5,"Ariana Grande",,positions
,6,"Lady Gaga; Elton John",,"Sine from Above"
,7,"Megan Thee Stallion","Young Thug","Don't Stop"
,8,"Ava Max",,Naked
,9,"Lady Gaga",,Babylon
,10,"Luna Ki; NEGRO DUB",,GANADOR
,11,"Miley Cyrus",,"Midnight Sky"
,12,Algora,,"El Último Hombre en Europa"
,13,"C. Tangana",,"Demasiadas Mujeres"
,14,Algora,,Decoración
,15,"Mariah Carey",,"Loverboy - Firecracker - Original Version, 2001"
,16,Algo,,Rosas
,17,"Nathy Peluso",,"SANA SANA"
,18,Aaliyah,,"Rock the Boat"
,19,"Lady Gaga",,911
,20,"Soleá Morente",,Cariño
