"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kanye West; The Weeknd","Lil Baby",Hurricane
,2,"Sleepy Hallow",,2055
,3,Gorillaz,"De La Soul","Feel Good Inc."
,4,"Billie Eilish",,"Happier Than Ever"
,5,"Baby Keem; Kendrick Lamar",,"family ties"
,6,"B Minus",,"What It Feels Like"
,7,"Kanye West","Fivio Foreign; Playboi Carti","Off The Grid"
,8,"42 Dugg; Roddy Ricch",,"4 Da Gang"
,9,"Ed Sheeran","Tion Wayne; Central Cee","Bad Habits (Fumez The Engineer Remix)"
,10,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,11,Halsey,,Lilith
,12,"Sam Fender",,"Seventeen Going Under"
,13,"Kanye West","Jay Electronica","Jesus Lord"
,14,Gorillaz,,"Sleeping Powder"
,15,"B Minus",,"White Light"
,16,Blxst,"Ty Dolla $ign; Tyga",Chosen
,17,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,18,"Beach Bunny",,"Blame Game"
,19,"Rod Wave","Lil Durk","Already Won"
,20,Dave,,"Heart Attack"
,21,"Billie Eilish",,NDA
,22,Shouse,,"Love Tonight"
,23,"KIDS SEE GHOSTS",,Reborn
,24,EDEN,,crash
,25,"J. Cole",,"a p p l y i n g . p r e s s u r e"
,26,KSI,,Holiday
,27,BROCKHAMPTON,,SUGAR
,28,ArrDee,,"Oliver Twist"
,29,"Becky Hill; David Guetta",,Remember
,30,"Glass Animals",,"Heat Waves"
,31,"Billie Eilish",,OverHeated
,32,"Denzel Curry","Twelve'len; GoldLink","BLACK BALLOONS | 13LACK 13ALLOONZ"
,33,"Internet Money","Don Toliver; Lil Uzi Vert; Gunna","His & Hers"
,34,PinkPantheress,,Pain
,35,Halsey,,"You asked for this"
,36,"Olivia Rodrigo",,"drivers license"
,37,"Billie Eilish",,"when the party's over"
,38,"Kanye West",JAY-Z,Jail
,39,"Digga D",ArrDee,Wasted
,40,"Charli XCX",,"Good Ones"
