"Chart ID",Position,Artist,Featured,"Song Title"
kostaskingdra_chart06/01/2018fisrrtpopchart,1,Disciples,,"On My Mind"
kostaskingdra_chart06/01/2018fisrrtpopchart,2,"Eleni Foureira",,"To Kati Pou Eheis"
kostaskingdra_chart06/01/2018fisrrtpopchart,3,"Michał Szpak",,"Don't Poison Your Heart"
kostaskingdra_chart06/01/2018fisrrtpopchart,4,Margaret,,"What You Do"
kostaskingdra_chart06/01/2018fisrrtpopchart,5,"Demi Lovato",,"Tell Me You Love Me"
kostaskingdra_chart06/01/2018fisrrtpopchart,6,Rihanna,,"Love on the Brain"
kostaskingdra_chart06/01/2018fisrrtpopchart,7,"Ofenbach; Nick Waterhouse",,Katchi
kostaskingdra_chart06/01/2018fisrrtpopchart,8,"Mahmut Orhan",Eneli,"Save Me"
kostaskingdra_chart06/01/2018fisrrtpopchart,9,"Ola Salo",,"I call your name"
kostaskingdra_chart06/01/2018fisrrtpopchart,10,"Greta Zazza",,"Like I Love You"
kostaskingdra_chart06/01/2018fisrrtpopchart,11,"Camila Cabello","Young Thug",Havana
kostaskingdra_chart06/01/2018fisrrtpopchart,12,"The Chainsmokers; Coldplay",,"Something Just Like This"
kostaskingdra_chart06/01/2018fisrrtpopchart,13,Demy,,"When the morning comes around"
kostaskingdra_chart06/01/2018fisrrtpopchart,14,Tayanna,,"I Love You"
kostaskingdra_chart06/01/2018fisrrtpopchart,15,"Anna Rossinelli",,"Shine In The Light"
kostaskingdra_chart06/01/2018fisrrtpopchart,16,Mariette,,"Don't Stop Believing"
kostaskingdra_chart06/01/2018fisrrtpopchart,17,"Alessia Cara",,"Scars to Your Beautiful"
kostaskingdra_chart06/01/2018fisrrtpopchart,18,"Eleni Foureira",,"Mono Gia Sena"
kostaskingdra_chart06/01/2018fisrrtpopchart,19,"Delta Goodrem",,Heavy
kostaskingdra_chart06/01/2018fisrrtpopchart,20,"Eleni Foureira",,Vasilissa
