"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Demi Lovato",,"Cool for the Summer"
,2,"Rachel Platten",,"Fight Song"
,3,OMI,,"Cheerleader (Felix Jaehn Remix)"
,4,"Jessie J",,Flashlight
,5,"Wiz Khalifa","Charlie Puth","See You Again"
,6,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,7,"Major Lazer; DJ Snake",MØ,"Lean On"
,8,"Selena Gomez","A$AP Rocky","Good for You"
,9,"Jason Derulo",,"Want to Want Me"
,10,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
,11,"Felix Jaehn","Jasmine Thompson","Ain't Nobody (Loves Me Better)"
,12,"Ed Sheeran",,Photograph
,13,"Blake Roman","Andrew Underberg; Sam Haft",Poison
,14,Zedd,"Jon Bellion","Beautiful Now"
,15,"The Sam Willows",,"Take Heart"
,16,"X Ambassadors",,Renegades
,17,"Austin Mahone",,"Dirty Work"
,18,"Ellie Goulding",,"Love Me Like You Do"
,19,"Little Mix",,"Black Magic"
,20,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,21,"Robin Schulz",Ilsey,Headlights
,22,"Fifth Harmony","Kid Ink","Worth It"
,23,Silentó,,"Watch Me (Whip / Nae Nae)"
,24,"Charlie Puth","Meghan Trainor","Marvin Gaye"
,25,"Lost Frequencies",,"Are You With Me"
,26,Zedd,Bahari,"Addicted to a Memory"
,27,"The Weeknd",,"Earned It"
,28,"Tove Lo",,"Talking Body"
,29,"The Sam Willows",,Ordinary
,30,"Hilary Duff",,Sparks
