"Chart ID",Position,Artist,Featured,"Song Title"
,1,DRAM,"Lil Yachty",Broccoli
,2,"Little Mix",,"Shout Out to My Ex"
,3,Giggs,Donae'o,"Lock Doh"
,4,"Jax Jones","Mike Dunn; MNEK","House Work"
,5,"Fifth Harmony",,"That's My Girl"
,6,"Hailee Steinfeld; Grey",Zedd,Starving
,7,"The Weeknd","Daft Punk",Starboy
,8,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,9,"The Weeknd",,"False Alarm"
,10,"Emeli Sandé",,Hurts
,11,"Zara Larsson",,"Ain't My Fault"
,12,"A$AP Rocky","Drake; 2 Chainz; Kendrick Lamar","Fuckin' Problems"
,13,Sia,"Kendrick Lamar","The Greatest"
,14,"Kanye West",,Fade
,15,Watsky,"Chaos Chaos","Brave New World"
,16,"Dua Lipa",,"Blow Your Mind (Mwah)"
,17,Watsky,"Mal Devisa","Midnight Heart"
,18,"Ariana Grande","Nicki Minaj","Side To Side"
,19,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,20,"Zay Hilfigerrr; Zayion McCall",,"Juju On That Beat (TZ Anthem)"
