"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"ballad of a homeschooled girl"
,2,"Tate McRae",,greedy
,3,"Dua Lipa",,Houdini
,4,"Tate McRae",,"think later"
,5,"Olivia Rodrigo",,"all-american bitch"
,6,SZA,,"Kill Bill"
,7,"Marina Sena",,"Dano Sarrada"
,8,"Olivia Rodrigo",,"love is embarrassing"
,9,"Troye Sivan",,Rush
,10,"Marina Sena",,"Pra Ficar Comigo"
,11,"Olivia Rodrigo",,"bad idea right?"
,12,"Taylor Swift",,"my tears ricochet"
,13,"Flora Matos",,Piloto
,14,SZA,,"Nobody Gets Me"
,15,"Olivia Rodrigo",,"get him back!"
,16,"Olivia Rodrigo",,vampire
,17,"Taylor Swift",,"right where you left me"
,18,"Nicki Minaj",,FTCU
,19,"Marina Sena",,"Sonho Bom"
,20,Rihanna,SZA,Consideration
,21,"Taylor Swift",,"mad woman"
,22,Madonna,,Sorry
,23,"Taylor Swift",,"All Of The Girls You Loved Before"
,24,"Ariana Grande",,"Santa Tell Me"
,25,"Dua Lipa",,"Boys Will Be Boys"
,26,"Marina Sena",,"Tudo Seu"
,27,Beyoncé,,"BLACK PARADE"
,28,"Caroline Polachek",,Dang
,29,Jão,,Sinais
,30,"Luísa Sonza",Tokischa,"La Muerte"
,31,"Olivia Rodrigo",,"Can't Catch Me Now"
,32,"Olivia Rodrigo",,"making the bed"
,33,"Olivia Rodrigo",,"pretty isn't pretty"
,34,"Ariana Grande",,"Wit It This Christmas"
,35,"Marina Sena",,"Partiu Capoeira"
,36,"Ariana Grande",,December
,37,"Doja Cat",,"Paint The Town Red"
,38,"Marina Sena",,"Olho no Gato"
,39,"Nelly Furtado",,"Say It Right"
,40,"Olivia Rodrigo",,lacy
,41,"Olivia Rodrigo",,River
,42,Rihanna,,"Needed Me"
,43,"Rita Lee",,"Esse Tal de Roque Enrow"
,44,"Tate McRae",,"hurt my feelings"
,45,Beyoncé,,"MY HOUSE"
,46,"Luísa Sonza",,Iguaria
,47,"Tate McRae",,"run for the hills"
,48,"Ariana Grande",,"Not Just On Christmas"
,49,"DUDA BEAT",,"SAUDADE DE VOCÊ"
,50,"Grian Chatten",,"Bob's Casino"
