"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,2,Drake,"Wizkid; Kyla","One Dance"
,3,"Lukas Graham",,"7 Years"
,4,Desiigner,,Panda
,5,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,6,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,7,"The Chainsmokers",Daya,"Don't Let Me Down"
,8,Rihanna,Drake,Work
,9,ZAYN,,PILLOWTALK
,10,Rihanna,,"Needed Me"
,11,"Justin Bieber",,"Love Yourself"
,12,"Meghan Trainor",,NO
,13,"Zara Larsson; MNEK",,"Never Forget You"
,14,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,15,"Calvin Harris",Rihanna,"This Is What You Came For"
,16,"Twenty One Pilots",,"Stressed Out"
,17,"Ariana Grande",,"Dangerous Woman"
,18,DNCE,,"Cake by the Ocean"
,19,"Flo Rida",,"My House"
,20,"Florida Georgia Line",,H.O.L.Y.
,21,Future,"The Weeknd","Low Life"
,22,"DJ Snake","Bipolar Sunshine",Middle
,23,Jeremih,,oui
,24,"Kevin Gates",,"2 Phones"
,25,"Nick Jonas","Tove Lo",Close
,26,"Ghost Town DJ’s",,"My Boo"
,27,"James Bay",,"Let It Go"
,28,Drake,"The Throne","Pop Style"
,29,Beyoncé,,Sorry
,30,P!nk,,"Just Like Fire"
,31,"Ruth B.",,"Lost Boy"
,32,"Shawn Mendes",,Stitches
,33,"Kent Jones",,"Don't Mind"
,34,Drake,,Controlla
,35,"O.T. Genasis","Young Dolph","Cut It"
,36,Sia,"Sean Paul","Cheap Thrills (Remix)"
,37,"Charlie Puth",,"One Call Away"
,38,"The Chainsmokers",ROZES,Roses
,39,Drake,Rihanna,"Too Good"
,40,"Dierks Bentley",,"Somewhere On A Beach"
