"Chart ID",Position,Artist,Featured,"Song Title"
hydratop30,1,"Robin Schulz; Felix Jaehn",Alida,"One More Time"
hydratop30,2,Minelli,,Rampampam
hydratop30,3,Audiosoulz,,"It's Alright"
hydratop30,4,"Majestic; Boney M.",,Rasputin
hydratop30,5,Navos,,"Believe Me"
hydratop30,6,Pendulum,,"Come Alive"
hydratop30,7,"Micast; Kya",,"To France (Steve Modana Remix)"
hydratop30,8,"HUGEL; Stefy De Cicco; Hugo Cantarra","Nikol Apatini","4 to the Floor"
hydratop30,9,"Sara Kays",,"Remember That Night?"
hydratop30,10,"Джарахов; Markul",,"Я в моменте"
hydratop30,11,"Jason Ross; Nevve",,"Wild Ones"
hydratop30,12,Go_A,,SHUM
hydratop30,13,"Kate Linn; Monoir",,Durum
hydratop30,14,TIX,,"Fallen Angel"
hydratop30,15,"Nico Santos",,"Play With Fire"
hydratop30,16,"AronChupa; Little Sis Nora",,Trombone
hydratop30,17,"MAX BARSKIH; Zivert",,BESTSELLER
hydratop30,18,Stefania,,"Last Dance"
hydratop30,19,"Trivecta; Last Heroes",RUNN,"Waiting For You"
hydratop30,20,Vanotek,Denitia,Someone
hydratop30,21,"Annika Wells",,"Fuck Being Sober"
hydratop30,22,"Katy Perry",,Electric
hydratop30,23,"Bebe Rexha",,Sacrifice
hydratop30,24,polnalyubvi,,"Кометы (Mewone! Bootleg)"
hydratop30,25,"Mary Gu",,Косички
hydratop30,26,"SHANGUY; Mark Neve",,"Kalima Minou"
hydratop30,27,"Alok; Sofi Tukker; INNA",,"It Don't Matter"
hydratop30,28,"Kito; ZHU; Jeremih",,"Follow (Dillon Francis Remix)"
hydratop30,29,"Nea; Sandro Cavazza",,"Don't Deserve This"
hydratop30,30,Anivar,,Высоко
hydratop30,31,"Mike Candys",,Darkness
hydratop30,32,Birdy,,Loneliness
hydratop30,33,"Nick Jonas",,"This Is Heaven"
hydratop30,34,Konfuz,,Ратата
hydratop30,35,"Alan Walker",ISÁK,"Sorry (Albert Vishi Remix)"
hydratop30,36,"Icona Pop; Sofi Tukker",,Spa
hydratop30,37,"Nora & Chris; Drenchill",,Remedy
hydratop30,38,Antonia,,Rebound
hydratop30,39,Koven,,Numb
hydratop30,40,Zivert,,Многоточия
