"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone",,Circles
,2,TOOL,,"Fear Inoculum"
,3,"Katy Perry",,"Never Really Over"
,4,"Shawn Mendes; Camila Cabello",,Señorita
,5,"Big Data",,"Bombs Over Brooklyn"
,6,Hackman,,"Forgotten Notes"
,7,"The Hics",,Lines
,8,"Taylor Swift",,Lover
,9,Lizzo,,"Truth Hurts"
,10,"Post Malone","Young Thug",Goodbyes
,11,"Cashmere Cat",,"Mirror Maru"
,12,"Miley Cyrus",,"Slide Away"
,13,Drake,,"Dreams Money Can Buy"
,14,"Katy Perry",,"Small Talk"
,15,"Lil Nas X",,"Old Town Road"
,16,NF,,Time
,17,"Post Malone; Swae Lee",,Sunflower
,18,Lizzo,,"Good as Hell"
,19,"Billie Eilish",,"bad guy"
,20,"Lil Nas X",,Panini
,21,"Zara Larsson",,"All the Time"
,22,"Billie Eilish",,"all the good girls go to hell"
,23,SHAED,ZAYN,Trampoline
,24,Lizzo,,Juice
,25,"Ariana Grande; Social House",,boyfriend
,26,Marshmello,"Kane Brown","One Thing Right"
,27,"Jonas Brothers",,"Only Human"
,28,Khalid,"A Boogie Wit da Hoodie","Right Back"
,29,Home,,Resonance
,30,DoM,,"Living In America"
,31,"Ellie Goulding; Juice WRLD",,"Hate Me"
,32,"Lil Nas X",,"C7osure (You Like)"
,33,"Ashley O",,"On a Roll"
,34,"Khalid; Disclosure",,Talk
,35,"Taylor Swift",,"You Need To Calm Down"
,36,"Taylor Swift",,"Cruel Summer"
,37,Flume,,Jewel
,38,Drake,,"Club Paradise"
,39,"Sam Smith",,"How Do You Sleep?"
,40,"Niki & the Dove",,"The Drummer"
,41,"Twin Shadow","D'Angelo Lacy","Old Love / New Love"
,42,"Carly Rae Jepsen",,"No Drug Like Me"
,43,"Post Malone",,Wow.
,44,"Shawn Mendes",,"If I Can't Have You"
,45,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,46,Normani,,Motivation
,47,TOOL,,Pneuma
,48,"Audien; Echosmith",,"Favorite Sound"
,49,"Billie Eilish",,"when the party's over"
,50,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
