"Chart ID",Position,Artist,Featured,"Song Title"
022314-briry,1,M.I.A.,,Y.A.L.A.
022314-briry,2,"Neon Jungle",,Braveheart
022314-briry,3,"Rebecca Ferguson",,"I Hope"
022314-briry,4,"Jake Bugg",,"What Doesn't Kill You"
022314-briry,5,Beyoncé,JAY-Z,"Drunk in Love"
022314-briry,6,GJan,,"Now You"
022314-briry,7,"Gabriella Cilmi",,Symmetry
022314-briry,8,"The Killers",,"Just Another Girl"
022314-briry,9,"Katy B",,"5 AM"
022314-briry,10,"Jessica Mauboy",,Beautiful
022314-briry,11,Birdy,,"Light Me Up"
022314-briry,12,"Chlöe Howl",,Rumour
022314-briry,13,"Little Boots",,Shake
022314-briry,14,"Young The Giant",,Crystallized
022314-briry,15,"Ella Eyre",,Deeper
022314-briry,16,Bastille,,"Of The Night"
022314-briry,17,"Katy Perry",,Unconditionally
022314-briry,18,"White Lies",,"First Time Caller"
022314-briry,19,"John Newman",,"Losing Sleep"
022314-briry,20,CHVRCHES,,Lies
