"Chart ID",Position,Artist,Featured,"Song Title"
121605-ry4n,1,"Green Day",,"Jesus of Suburbia"
121605-ry4n,2,Madonna,,"Hung Up"
121605-ry4n,3,"Black Eyed Peas",,"My Humps"
121605-ry4n,4,"Franz Ferdinand",,"Do You Want To"
121605-ry4n,5,"The Trews",,Yearning
121605-ry4n,6,Eminem,,"When I'm Gone"
121605-ry4n,7,Mobile,,"Montreal Calling"
121605-ry4n,8,INXS,,"Pretty Vegas"
121605-ry4n,9,"Kelly Clarkson",,"Because of You"
121605-ry4n,10,Massari,,"Real Love"
121605-ry4n,11,"Fall Out Boy",,"Sugar, We're Goin Down"
121605-ry4n,12,Rihanna,,"If It's Lovin' that You Want"
121605-ry4n,13,"Simple Plan",,Crazy
121605-ry4n,14,"Our Lady Peace",,Angels/Losing/Sleep
121605-ry4n,15,"Chris Brown","Juelz Santana","Run It!"
121605-ry4n,16,Hedley,,"On My Own"
121605-ry4n,17,"Bon Jovi",,"Have A Nice Day"
