"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",Zedd,"Break Free"
,2,Sia,,Chandelier
,3,"Fifth Harmony",,BO$$
,4,Bastille,,Pompeii
,5,Paramore,,"Ain't It Fun"
,6,"Rita Ora",,"I Will Never Let You Down"
,7,Coldplay,,"A Sky Full of Stars"
,8,"Maroon 5",,Maps
,9,Lorde,,Team
,10,Bastille,,"Things We Lost In The Fire"
,11,Bastille,,"Bad Blood"
,12,"Ariana Grande","Iggy Azalea",Problem
,13,Zedd,"Matthew Koma; Miriam Bryant","Find You"
,14,"Calvin Harris",,Summer
,15,NONONO,,"Pumpin Blood"
,16,"Iggy Azalea","Charli XCX",Fancy
,17,Paramore,,"Still Into You"
,18,"Nicki Minaj",,"Pills N Potions"
,19,Coldplay,,Magic
,20,OneRepublic,,"Love Runs Out"
,21,"American Authors",,"Best Day of My Life"
,22,Lorde,,"Glory and Gore"
,23,"Idina Menzel",,"Let It Go"
,24,Shakira,,Empire
,25,Eminem,Rihanna,"The Monster"
