"Chart ID",Position,Artist,Featured,"Song Title"
,1,Foxes,,"Sister Ray"
,2,"Natalia Gordienko",,"High Heels"
,3,"Carly Rae Jepsen",,"Too Much"
,3,"Veronica Maggio",,"SE MIG"
,5,Dagny,,"Love You Like That"
,6,"Baby Queen",,"Want Me"
,7,Foxes,,Cruel
,7,Foxes,,"Friends in the Corner"
,9,Foxes,,"Love Not Loving You"
,9,"Carly Rae Jepsen",,"This Kiss"
,9,"Carly Rae Jepsen",,Curiosity
,12,"Baby Queen",,"Dover Beach"
,13,"Natalia Gordienko",,Sugar
,13,Foxes,,"Body Talk"
,13,Foxes,,Scar
,13,Foxes,,Youth
,13,Sigrid,,Mirror
,18,Foxes,,Velvet
,18,Foxes,,"Feet Don't Fail Me Now"
,18,Foxes,,"Holding Onto Heaven"
,18,"Drew Sycamore",,Jungle
,18,"Carly Rae Jepsen",,"Call Me Maybe"
,23,"Carly Rae Jepsen",,"Always On My Mind"
,23,"Carly Rae Jepsen",,"Turn Me Up"
,23,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,23,Foxes,,"Let Go for Tonight"
,23,"Grace Davies",,toothbrush
,23,"Gwen Stefani",,"Let Me Reintroduce Myself"
,23,"Gwen Stefani",,"Slow Clap"
,23,"Katy Perry",,"Only Love"
,23,MØ,,"Live to Survive"
,23,"The Pussycat Dolls",,"I Hate This Part"
