"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kim Petras","Baby E",Hills
,2,"lil aaron",,"Tonite I Feel Like Dying"
,3,"LOONA; Chuu",,"Heart Attack"
,4,"Kim Petras",,"Close Your Eyes"
,5,"Demon Hunter",,"The Negative"
,6,"lil aaron",,"Dark Matter"
,7,"lil aaron",,"Last Time I Checked"
,8,"Kim Petras",,"I Don't Want It At All"
,9,"LIL NARNIA",MIRSY,"Wish You Would Have Stayed"
,10,"Kim Petras",SOPHIE,"1,2,3 dayz up"
,11,6ix9ine,,GUMMO
,12,"Kim Petras",,"Heart to Break"
,13,"lil aaron","lil soda boi",Hurts
,14,"Demon Hunter",,"No Place For You Here"
,15,Killy,,Deadtalks
,16,"Rina Sawayama",,"Ordinary Superstar"
,17,"Demon Hunter",,"The World is a Thorn"
,18,Drake,,Finesse
,19,"Post Malone",,"White Iverson"
,20,"Demon Hunter",,"Leave Me Alone"
,21,88GLAM,NAV,"It's a Flex"
,22,"Demon Hunter",,Ash
,23,Drake,,Passionfruit
,24,Drake,,"Ratchet Happy Birthday"
,25,"Kid Ink","Chris Brown","Main Chick"
,26,Killy,,"Pray For Me"
,27,"LiL Lotus",,"Run From You"
,28,"My Dying Bride",,"My Body, A Funeral"
,29,"Swae Lee",,"Hurt To Look"
,30,"Charli XCX","Kim Petras; Jay Park","Unlock It"
