"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,,"Kiss It Better"
,2,"Mumford & Sons",,Ditmas
,3,"Nothing But Thieves",,"Trip Switch"
,4,Rihanna,Drake,Work
,5,Sia,,"Cheap Thrills"
,6,Metric,,"Lie Lie Lie"
,7,"Tove Lo",,Scars
,8,"Ellie Goulding",,"Something in the Way You Move"
,9,"Twenty One Pilots",,"Stressed Out"
,10,Coldplay,,"Adventure of a Lifetime"
,11,"Ellie Goulding",,"On My Mind"
,12,Rihanna,,"Needed Me"
,13,"Taylor Swift",,"New Romantics"
,14,"Alabama Shakes",,"Sound & Color"
,15,"Ellie Goulding",,Army
,16,"Alessia Cara",,"Wild Things"
,17,Lights,,Meteorites
,18,"Twenty One Pilots",,Ride
,19,"Gwen Stefani",,"Make Me Like You"
,20,"Zara Larsson",,"Lush Life"
,21,"Miike Snow",,"Genghis Khan"
,22,"Ellie Goulding",,"Lost and Found"
,23,"Meghan Trainor",,NO
,24,"Florence + the Machine",,Delilah
,25,Joywave,,Destruction
,26,"Flo Rida",,"My House"
,27,"Ellie Goulding",,"Keep On Dancin'"
,28,"The Weeknd",,"In the Night"
,29,Coldplay,,"Hymn for the Weekend"
,30,"Demi Lovato",,"Stone Cold"
,31,Adele,,"When We Were Young"
,32,"Ellie Goulding",,"Love Me Like You Do"
,33,Drake,,"Hotline Bling"
,34,"Ruth B.",,"Lost Boy"
,35,"Taylor Swift",,"Out of the Woods"
,36,Sia,,Reaper
,37,"The Strumbellas",,Spirits
,38,"Kelly Clarkson",,"Piece by Piece"
,39,"Iggy Azalea",,Team
,40,"Tory Lanez",,"Say It"
,41,Coldplay,,Birds
,42,"Marianas Trench",,"One Love"
,43,"Gwen Stefani",,Misery
,44,"Nothing But Thieves",,"Wake Up Call"
,45,"Ria Mae",,Gold
,46,Metric,,"The Governess"
,47,Coldplay,,Everglow
,48,"Alessia Cara",,Here
,49,"Demi Lovato",,Confident
,50,"Melanie Martinez",,"Pity Party"
