"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,"Green Light"
,2,Xtrullor,,"Birth of the Sun"
,3,"Kodak Black; 21 Savage; Lil Uzi Vert; Lil Yachty; Denzel Curry","DJ Drama","XXL Freshmen Cypher 2016 - Part 1"
,4,"Lil Toasty","YaBoi Ethan; Rapical Douche; Turby Tip; Cicabe; Mind Over MattR; Merci","The Daddy Freestyle (YouTubers Cut)"
,5,"The Weeknd","Daft Punk","I Feel It Coming"
,6,"Bruno Mars",,"That's What I Like"
,7,"Ed Sheeran",,"Shape of You"
,8,"Kodak Black","PnB Rock","Too Many Years"
,9,"The Weeknd",,"False Alarm"
,10,"Zedd; Alessia Cara",,Stay
,11,Future,"The Weeknd","Low Life"
,12,Beyoncé,"Jack White","Don't Hurt Yourself"
,13,Beyoncé,"Kendrick Lamar",Freedom
,14,Beyoncé,"The Weeknd","6 Inch"
,15,"The Weeknd","Kendrick Lamar",Sidewalks
