"Chart ID",Position,Artist,Featured,"Song Title"
,1,MGMT,,"Little Dark Age"
,2,Preoccupations,,Espionage
,3,"A.A.L (Against All Logic)",,"Know You"
,4,"Parquet Courts",,"Almost Had To Start A Fight/In and Out of Patience"
,5,"The Voidz",,"Pyramid of Bones"
,6,Iceage,,"Catch It"
,7,Protomartyr,,"The Chuckler"
,8,"Church of the Cosmic Skull",,"Cold Sweat"
,9,MGMT,,"When You Die"
,10,"Sons Of Kemet",,"My Queen Is Harriet Tubman"
,11,"Ty Segall",,"Fanny Dog"
,12,Ghost,,Rats
,13,Parliament,,"I'm Gon Make U Sick O'Me"
,14,"Screaming Females",,"Black Moon"
,15,"Father John Misty",,"Mr. Tillman"
,16,"Judas Priest",,"Sea of Red"
,17,"Ty Segall",,"Every 1's a Winner"
,20,"Radio Moscow",,"New Beginning"
,21,"Ty Segall",,She
,22,MGMT,,"One Thing Left to Try"
,23,BROCKHAMPTON,,BOOGIE
,24,"Church of the Cosmic Skull",,"Mountain Heart"
,25,"Uncle Acid & the Deadbeats",,"Dead Eyes of London"
,26,"Queens of the Stone Age",,Fortress
,27,"King Gizzard & the Lizard Wizard",,"Beginner's Luck"
,30,"King Gizzard & the Lizard Wizard",,"Crumbling Castle"
,35,"The Number Ones",,"Long Way to Go"
,38,"Radio Moscow",,Pacing
,46,"The Mountain Goats",,"Rain in Soho"
