"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars",,"24K Magic"
,2,"Mary J. Blige",,"Thick Of It"
,3,"The Weeknd","Daft Punk",Starboy
,4,MUNA,,Loudspeaker
,5,Dreezy,T-Pain,"Close To You"
,6,"Kanye West",,Fade
,7,USHER,,"Missin U"
,8,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
,9,"Years & Years",,Meteorite
,10,Rihanna,,"Love on the Brain"
,11,NEIKED,Dyo,Sexual
,12,"Ari Lennox",Cozz,Backseat
,13,"Kungs; Cookin' On 3 Burners",,"This Girl"
,14,"Jimmy Eat World",,"Sure and Certain"
,15,OneRepublic,,Kids
,16,"Eliot Sumner",,"After Dark"
,17,"Tom Odell",,"Here I Am"
,18,"Ariana Grande","Nicki Minaj","Side To Side"
,19,Lloyd,,Tru
,20,"Alicia Keys","A$AP Rocky","Blended Family (What You Do for Love)"
,21,Cobi,,"Don't You Cry for Me"
,22,"Kenny Chesney",P!nk,"Setting the World on Fire"
,23,Solange,,"Cranes In The Sky"
,24,"Mondo Cozmo",,Shine
,25,"KeKe Wyatt",,Jodeci
,26,"Chris Stapleton",,Parachute
,27,Common,"Marsha Ambrosius; PJ","Love Star"
,28,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,29,"Alicia Keys",,"In Common"
,30,"Maren Morris",,"80s Mercedes"
,31,"Miranda Lambert",,Vice
,32,Bastille,,"Send Them Off!"
,33,Kaleo,,"Way Down We Go"
,34,Kaleo,,"No Good"
,35,"Chrisette Michele",,"To The Moon"
,36,Drake,,Controlla
,37,Dreezy,,Wasted
,38,Birdy,,Words
,39,TIEKS,"Dan Harkna",Sunshine
,40,"Lady Gaga",,"Perfect Illusion"
