"Chart ID",Position,Artist,Featured,"Song Title"
,1,YooJung,,begin
,2,XG,,MASCARA
,3,NAYEON,,POP!
,4,SUNMI,,"Heart Burn"
,5,LOONA,,"Flip That"
,6,NAYEON,"Felix (Stray Kids)","No Problem"
,7,fromis_9,,"Up And"
,8,"Rina Sawayama",,"Catch Me in the Air"
,9,TWICE,,FANCY
,10,SUNMI,,Childhood
,11,"Yung Gravy",,"Betty (Get Money)"
,12,Kep1er,,Up!
,13,fromis_9,,"Stay This Way"
,14,YUKIKA,,NEON
,15,"Conan Gray",,"Family Line"
,16,"Lana Del Rey",,"Florida Kilos"
,17,LOONA,,"Voice (목소리)"
,18,"MONSTA X",,"MIDDLE OF THE NIGHT"
,19,PIXY,,Villain
,20,LOONA,,Butterfly
