"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Allie X",,Casanova
,2,"Post Malone","21 Savage",rockstar
,3,"Rita Ora",,Anywhere
,4,"Camila Cabello","Young Thug",Havana
,5,"Taylor Swift",,"...Ready For It?"
,6,"Jaira Burns",,Ugly
,7,Halsey,,"Bad at Love"
,8,"Taylor Swift",,Gorgeous
,9,Halsey,,"Now Or Never"
,10,"Dua Lipa",,"New Rules"
,11,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,12,"Astrid S",,"Think Before I Talk"
,13,"Ariana Grande",,"Into You"
,14,Ängie,,Spun
,15,Ängie,,"Housewife Spliffin'"
,16,Ängie,,"Smoke Weed Eat Pussy"
,17,"Taylor Swift",,"Call It What You Want"
,18,"Taylor Swift",,Delicate
,19,"Dua Lipa",,"Blow Your Mind (Mwah)"
,20,"Ariana Grande",Future,Everyday
