"Chart ID",Position,Artist,Featured,"Song Title"
,1,Hatchie,,"Stay With Me"
,2,"Daniel Caesar",H.E.R.,"Best Part"
,3,Mitski,,"Your Best American Girl"
,4,Alvvays,,"Archie, Marry Me"
,5,"Beach Bunny",,"Dream Boy"
,6,"Charli XCX",,forever
,7,Alvvays,,"In Undertow"
,8,"Lil Peep; XXXTENTACION",,"Falling Down"
,9,UMI,Yeek,Runnin'
,10,"LCD Soundsystem",,"All My Friends"
,11,"The Horrors",,"Something To Remember Me By"
,12,Noname,,Self
,13,"Dua Lipa",,Physical
,14,"Machine Gun Kelly",,"bloody valentine"
,15,"Billie Eilish",,"my future"
,16,Clairo,,Bags
,17,"Terrace Martin; Denzel Curry","Kamasi Washington; G Perico; Daylyt","Pig Feet"
,18,CHVRCHES,,"Clearest Blue"
,19,"St. Vincent",,"Fast Slow Disco"
,20,"Arcade Fire",,"Sprawl II (Mountains Beyond Mountains)"
,21,UMI,,"Love Affair"
,22,"100 gecs","Hannah Diamond; Tommy Cash","xXXi_wud_nvrstøp_ÜXXx (remix)"
,23,"Ellie Goulding",,Power
,24,"Beach Bunny",,"Prom Queen"
,25,"L Devine",INDIIA,"Naked Alone"
,26,Lorde,,Ribs
,27,"Lianne La Havas",,"Can't Fight"
,28,CHVRCHES,,Forever
,29,"Kim Petras",,Malibu
,30,"Ari Lennox",,"New Apartment"
,31,Robyn,,"Dancing on My Own"
,32,"Tove Lo",,"disco tits"
,33,Grimes,,"Flesh Without Blood"
,34,H.E.R.,,"Do to Me"
,35,"Mac Miller","Anderson .Paak",Dang!
,36,"Kim Petras",,Clarity
,37,Solange,,Almeda
,38,"Rina Sawayama",,Paradisin'
,39,"Denzel Curry",,RICKY
,40,Sigrid,,"Don't Feel Like Crying"
