"Chart ID",Position,Artist,Featured,"Song Title"
110317-ry4n,1,Marshmello,Khalid,Silence
110317-ry4n,2,"Imagine Dragons",,"Whatever It Takes"
110317-ry4n,3,Kesha,,"Learn to Let Go"
110317-ry4n,4,"Camila Cabello","Young Thug",Havana
110317-ry4n,5,ZAYN,Sia,"Dusk Till Dawn"
110317-ry4n,6,"Dua Lipa",,"New Rules"
110317-ry4n,7,P!nk,,"Whatever You Want"
110317-ry4n,8,NF,,"Let You Down"
110317-ry4n,9,"Astrid S",,"Think Before I Talk"
110317-ry4n,10,Lorde,"Khalid; Post Malone; SZA","Homemade Dynamite (Remix)"
110317-ry4n,11,"Tove Styrke",,Mistakes
110317-ry4n,12,"Selena Gomez; Marshmello",,Wolves
110317-ry4n,13,"Stefflon Don; French Montana",,"Hurtin' Me"
110317-ry4n,14,Mabel,"Kojo Funds","Finders Keepers"
110317-ry4n,15,P!nk,,"What About Us"
110317-ry4n,16,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
110317-ry4n,17,"Calvin Harris","Kehlani; Lil Yachty","Faking It"
110317-ry4n,18,"Taylor Swift",,"Look What You Made Me Do"
110317-ry4n,19,Avicii,"Sandro Cavazza","Without You"
110317-ry4n,20,"Taylor Swift",,"...Ready For It?"
110317-ry4n,21,"CNCO; Little Mix",,"Reggaetón Lento (Remix)"
110317-ry4n,22,"Justin Bieber; BloodPop®",,Friends
110317-ry4n,23,"Cardi B",,"Bodak Yellow"
110317-ry4n,24,SZA,"Travis Scott","Love Galore"
110317-ry4n,25,"Ria Mae",,Bend
110317-ry4n,26,"Angus & Julia Stone",,Chateau
110317-ry4n,27,Khalid,,"Young, Dumb and Broke"
110317-ry4n,28,Kygo,"The Night Game","Kids In Love"
110317-ry4n,29,Halsey,,"Bad at Love"
110317-ry4n,30,Avicii,"Rita Ora","Lonely Together"
110317-ry4n,31,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
110317-ry4n,32,"Alan Walker",,"The Spectre"
110317-ry4n,33,"Martin Solveig",ALMA,"All Stars"
110317-ry4n,34,"Mike Perry",Tessa,"Stay Young"
110317-ry4n,35,"Rita Ora",,Anywhere
110317-ry4n,36,"Jason Derulo",,"If I'm Lucky"
110317-ry4n,37,"Vance Joy",,"Lay It On Me"
110317-ry4n,38,"Clean Bandit","Julia Michaels","I Miss You"
110317-ry4n,39,Kesha,,Praying
110317-ry4n,40,JoJo,,Vibe.
