"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bebe Rexha",,"Call On Me"
,2,"Melanie Martinez",,DEATH
,3,Surfaces,,"What's Been On Your Mind?"
,4,a-ha,,"Take On Me"
,5,"Bebe Rexha",,"Heart Wants What It Wants"
,6,Latto,"LU KALA",Lottery
,7,SZA,,"Kill Bill"
,8,RAYE,Mahalia,"Five Star Hotels."
,9,"Justin Hurwitz",,Epilogue
,10,"Melanie Martinez",,VOID
,11,"Cardi B","Megan Thee Stallion",WAP
,12,"Adanna Duru",,"ur a bitch"
,13,MkX,,"Play Out"
,14,"Taylor Swift",,"Cruel Summer"
,15,RAYE,,"Worth It."
