"Chart ID",Position,Artist,Featured,"Song Title"
05302014-balce,1,"Ariana Grande","Iggy Azalea",Problem
05302014-balce,2,"Demi Lovato","Cher Lloyd","Really Don't Care"
05302014-balce,3,"Tove Lo",,"Not On Drugs"
05302014-balce,4,"Bella Thorne",,"Call It Whatever"
05302014-balce,5,Shakira,,"Dare (La La La)"
05302014-balce,6,Lorde,,"Everybody Wants to Rule the World"
05302014-balce,7,"Jennifer Lopez",,"First Love"
05302014-balce,8,"Ed Sheeran",,Sing
05302014-balce,9,"Ella Henderson",,Ghost
05302014-balce,10,Annalisa,,"Sento solo il presente"
05302014-balce,11,Fedez,,"Generazione Bho"
05302014-balce,12,Shakira,Rihanna,"Can't Remember to Forget You"
05302014-balce,13,"Iggy Azalea","Charli XCX",Fancy
05302014-balce,14,"Katy Perry","Juicy J","Dark Horse"
05302014-balce,15,"Ellie Goulding",,"Love Me Like You Do"
05302014-balce,16,will.i.am,"Miley Cyrus; French Montana; Wiz Khalifa; Mustard","Feelin' Myself"
05302014-balce,17,"Lady Gaga",,G.U.Y.
05302014-balce,18,Coldplay,,"A Sky Full of Stars"
05302014-balce,19,"James Newton Howard","Jennifer Lawrence","The Hanging Tree"
05302014-balce,20,"Enrique Iglesias",Pitbull,"I Like It"
05302014-balce,21,"WALK THE MOON",,"Shut Up and Dance"
05302014-balce,22,"Iggy Azalea",,"Impossible Is Nothing"
05302014-balce,23,"Lana Del Rey",,"West Coast"
05302014-balce,24,"Porcelain Black",,"One Woman Army"
05302014-balce,25,Shakira,,Spotlight
05302014-balce,26,"Pharrell Williams",,"Come Get It Bae"
05302014-balce,27,Kiesza,,Hideaway
05302014-balce,28,Shakira,"Blake Shelton",Medicine
05302014-balce,29,"Avril Lavigne",,"Rock N Roll"
05302014-balce,30,Shakira,MAGIC!,"Cut Me Deep"
05302014-balce,31,Shakira,,Empire
05302014-balce,32,"Iggy Azalea",,"We In This Bitch"
05302014-balce,33,Kiesza,,"No Enemiesz"
05302014-balce,34,Shakira,,"The One Thing"
05302014-balce,35,"David Guetta; Showtek",VASSY,Bad
05302014-balce,36,"Iggy Azalea",,"Fuck Love"
05302014-balce,37,"Iggy Azalea",,"New Bitch"
05302014-balce,38,"Iggy Azalea",,"Walk the Line"
05302014-balce,39,"Gwen Stefani",,"Baby Don't Lie"
05302014-balce,40,"Iggy Azalea",,Goddess
05302014-balce,41,Fedez,"Francesca Michielin",Magnifico
05302014-balce,42,"Iggy Azalea",,"Don't Need Y'all"
05302014-balce,43,Shakira,,"Ciega, Sordomuda"
05302014-balce,44,"Rita Ora",,"I Will Never Let You Down"
05302014-balce,45,"The Chainsmokers",,#SELFIE
05302014-balce,46,"Avril Lavigne",,"Hello Kitty"
05302014-balce,47,"Cher Lloyd",,Sirens
05302014-balce,48,Shakira,,"Ojos Así"
05302014-balce,49,Shakira,,"You Don't Care About Me"
05302014-balce,50,Shakira,,Inevitable
