"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lucas & Steve",,LFG
,2,"No Mana",Voicians,Justify
,3,gitarakuru,,transformacia
,4,"Tate McRae",,greedy
,5,Aspyer,,"All Night"
,6,"Egzod; Maestro Chives",,"Royalty (Don Diablo Remix)"
,7,Tiësto,"21 Savage; BIA",BOTH
,8,"Madison Mars; NIGHT / MOVES",,Kickback
,9,"The Chainsmokers; GRACEY",,"Think Of Us"
,10,"cassö; RAYE; D-Block Europe",,Prada
,11,"Aarne; Дора",,Трезво
,12,NoNoGood,,"Do Better"
,13,"Öwnboss; Outflux",NO/ME,Preacher
,14,"Kenya Grace",,Strangers
,15,"Sum 41",,Landmines
,16,shadowraze,,Холод
,17,"Empress Of","Rina Sawayama","Kiss Me"
,18,"Zerb; Sofiya Nzau",,Mwaki
,19,AJR,,"Yes I'm a Mess"
,20,"Rompasso; Chester Young",,Focus
,21,Chromeo,,"Words With You (Tchami Remix)"
,22,Jengi,,"Take U"
,23,"Peggy Gou",,"(It Goes Like) Nanana"
,24,"NIGHT / MOVES","Clara Sofie",Oxygen
,25,"Lucas & Steve","Conor Byrne","What We Know"
,26,"Don Diablo",Scrufizzer,"Got That"
,27,"Olivia Rodrigo",,"all-american bitch"
,28,"Bingo Players; Peyruis",Marlene,"Static Body"
,29,"DJ Seinfeld; Confidence Man",,"Now U Do"
,30,"Surf Mesa; Stevie Appleton",,"First Time"
