"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Yam Haus",,"Ready To Go"
,2,"Boys Noize",ABRA,Affection
,3,Saweetie,,"Get It Girl"
,4,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
,5,seeyousoon,,MAGIC
,6,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
,7,"Yung Bae","Channel Tres",Wonder
,8,"Little Mix",,No
,9,Foxes,,"Dance Magic"
,10,"The Weeknd",,"Take My Breath"
,11,"Megan Thee Stallion; Dua Lipa",,"Sweetest Pie"
,12,"Alesso; Katy Perry",,"When I'm Gone"
,13,"Nuovo Testamento",,"Michelle Michelle"
,14,"Cheat Codes","Icona Pop",Payback
,15,"Magic City Hippies",,"High Above the Sun"
,16,COIN,,Cutie
,17,"The Golf Club",,"funny lil thing"
,18,"Vargas & Lagola",,"Ain't Leaving Now"
,19,"Aluna; Punctual",,"Summer of Love"
,20,Adele,,"Oh My God"
,21,Destiny,,"Je me casse"
,22,"Olivia Rodrigo",,"good 4 u"
,23,"Billie Eilish",,NDA
,24,"Tyga; Doja Cat",,"Freaky Deaky"
,25,"Dove Cameron",,Boyfriend
,26,"Bruno Mars; Anderson .Paak; Silk Sonic",,777
,27,"Charli XCX",,"Good Ones"
,28,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,29,"Lizzo; Cardi B",,Rumors
,30,"Jonas Brothers",,"Who's In Your Head"
,31,Latto,,"Big Energy"
,32,"The Snuts",,Elephants
,33,"The Weeknd",,"How Do I Make You Love Me?"
,34,ABRA,"Playboi Carti","Unlock It"
,35,"The Weeknd",,Sacrifice
,36,Chanel,,SloMo
,37,Duckwrth,"Shaun Ross","Power Power"
,38,"Ariana Grande; Kid Cudi",,"Just Look Up"
,39,"Doja Cat",,"Celebrity Skin"
,40,"Jesy Nelson","Nicki Minaj",Boyz
,41,"bbno$; Rich Brian",,edamame
,42,Halsey,,honey
,43,"The Black Keys",,"Wild Child"
,44,"Magdalena Bay",,"You Lose!"
,45,"Gabriela Bee",,LIKE2LIKE
,46,"Doja Cat",,"Need to Know"
,47,Anitta,,"Boys Don't Cry"
,48,"Alisabeth Von Presley",,Wonder
,49,"Pharrell Williams",,"Just a Cloud Away"
,50,"Muni Long",,"Hrs & Hrs"
