"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj; Mike WiLL Made-It",,"Black Barbies"
,2,CupcakKe,,Lgbt
,3,Mustard,"Jeremih; Nicki Minaj","Don't Hurt Me"
,4,"Keke Palmer",,"Hands Free"
,5,Poppy,,Lowlife
,6,M.I.A.,,Talk
,7,"Hayley Kiyoko",,"Girls Like Girls"
,8,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,9,Poppy,,Money
,10,"Bridgit Mendler",Kaiydo,Atlantis
,11,"Noah Cyrus",Labrinth,"Make Me (Cry)"
,12,Marshmello,,Alone
,13,Anne-Marie,,Alarm
,14,"Cashmere Cat","Selena Gomez; Tory Lanez","Trust Nobody"
,15,"Lady Gaga",,A-YO
,16,"The Vamps; Matoma","Astrid S","All Night"
,17,"Calvin Harris",,"My Way"
,18,Beyoncé,,"Hold Up"
,19,Daya,,Cool
,20,"Charli XCX","Lil Yachty","After the Afterparty"
,21,"A$AP Mob","A$AP Rocky; Tyler, The Creator; Playboi Carti; Yung Gleesh","Telephone Calls"
,22,"Ariana Grande","Nicki Minaj","Side To Side"
,23,Sia,"Alan Walker","Move Your Body (Alan Walker Remix)"
,24,"Dua Lipa",,"Blow Your Mind (Mwah)"
,25,"Britney Spears",,Clumsy
,26,"Meghan Trainor","Yo Gotti",Better
,27,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,28,"Ariana Grande",,"They Don't Know"
,29,"Britney Spears",,"Love Me Down"
,30,"Trisha Paytas",,Cinderella
,31,M.I.A.,,"Go Off"
,32,"Britney Spears",,"If I'm Dancing"
,33,"Rae Sremmurd","Gucci Mane","Black Beatles"
,34,"Carly Rae Jepsen",,"The One"
,35,"Ariana Grande",,"Into You"
,36,gnash,,Something
,37,"Porter Robinson; Madeon",,Shelter
,38,Blkkathy,,Lemon
,39,Aminé,,Caroline
,40,"DJ Esco","Future; Lil Uzi Vert","Too Much Sauce"
