"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"New Rules"
,2,BANKS,,Underdog
,3,"Demi Lovato",,"Sorry Not Sorry"
,4,Lights,,Giants
,5,"Alice Merton",,"No Roots"
,6,"Taylor Swift",,"...Ready For It?"
,7,"The Killers",,"The Man"
,8,P!nk,,"What About Us"
,9,"Cheat Codes","Demi Lovato","No Promises"
,10,"The National",,"The System Only Dreams in Total Darkness"
,11,Phantogram,,"Funeral Pyre"
,12,"The Revivalists",,"Wish I Knew You"
,13,"Foo Fighters",,Run
,14,Lorde,,"Homemade Dynamite"
,15,"Grizzly Bear",,"Mourning Sound"
,16,"Barns Courtney",,"Golden Dandelions"
,17,Lorde,,"Perfect Places"
,18,"Taylor Swift",,"Look What You Made Me Do"
,19,"Manchester Orchestra",,"The Gold"
,20,"French Montana","Swae Lee",Unforgettable
,21,"Kings of Leon",,Reverend
,22,"Miley Cyrus",,"Younger Now"
,23,"Royal Blood",,"I Only Lie When I Love You"
,24,"Cold War Kids","Bishop Briggs","So Tied Up"
,25,"Arcade Fire",,"Creature Comfort"
,26,"Nine Inch Nails",,"Less Than"
,27,Paramore,,"Fake Happy"
,28,"Bishop Briggs",,Dream
,29,Kesha,,Praying
,30,Lights,,Skydiving
,31,K.Flay,,Giver
,32,Phantogram,,"Run Run Blood"
,33,"Tove Lo",,"disco tits"
,34,Lights,,Savage
,35,BANKS,,"Fuck with Myself"
,36,"Kelly Clarkson",,"Love So Soft"
,37,Rihanna,,"Love on the Brain"
,38,BANKS,,"Gemini Feed"
,39,Joseph,,Canyon
,40,"Arcade Fire",,"Everything Now"
,41,"Childish Gambino",,Redbone
,42,"Cardi B",,"Bodak Yellow"
,43,BØRNS,,"Faded Heart"
,44,"The Weeknd",,"Die For You"
,45,Lights,,"New Fears"
,46,"Taylor Swift",,Gorgeous
,47,AWOLNATION,,Passion
,48,"The Head and the Heart",,"All We Ever Knew"
,49,"Dua Lipa",,"Last Dance"
,50,"Foo Fighters",,"The Sky Is a Neighborhood"
