"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Luis Fonsi","Daddy Yankee",Despacito
,2,"Kendrick Lamar",,HUMBLE.
,3,"Clean Bandit","Zara Larsson",Symphony
,4,"Kygo; Selena Gomez",,"It Ain't Me"
,5,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,6,"Zedd; Alessia Cara",,Stay
,7,"Ed Sheeran",,"Galway Girl"
,8,Lorde,,"Green Light"
,9,"The Chainsmokers; Coldplay",,"Something Just Like This"
,10,"Sofia Carson","Alan Walker","Back to Beautiful"
,11,"Calvin Harris","Frank Ocean; Migos",Slide
,12,"Cash Cash; ROZES",,Matches
,13,"Bruno Mars",,"That's What I Like"
,14,"Astrid S",,Breathe
,15,"Harry Styles",,"Sign of the Times"
,16,"Linkin Park",Kiiara,Heavy
,17,"Sabrina Carpenter",,Thumbs
,18,"Hey Violet",,"Break My Heart"
,19,"G-Eazy; Kehlani",,"Good Life"
,20,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,21,Anne-Marie,,"Ciao Adios"
,22,KYLE,"Lil Yachty",iSpy
,23,R3HAB,VÉRITÉ,Trouble
,24,"Brett Young",,"In Case You Didn't Know"
,25,"Sam Hunt",,"Body Like A Back Road"
,26,"Lord Huron",,"The Night We Met"
,27,Drake,,Passionfruit
,28,"The Rasmus",,Paradise
,29,"Cheat Codes","Demi Lovato","No Promises"
,30,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,31,Halsey,,"Now Or Never"
,32,AJR,,Weak
,33,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
,34,"Julia Michaels",,Issues
,35,"Ed Sheeran",,"Shape of You"
,36,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,37,"Bea Miller",,"song like you"
,38,Kaleo,,"Way Down We Go"
,39,"Mura Masa","Charli XCX","1 Night"
,40,Alesso,,Falling
,41,"Flo Rida; 99 Percent",,Cake
,42,"Maggie Lindemann",,"Pretty Girl"
,43,"Dylan Scott",,"My Girl"
,44,"Machine Gun Kelly","Hailee Steinfeld","At My Best"
,45,Khalid,,Location
,46,"Josh Turner",,"Hometown Girl"
,47,Paramore,,"Hard Times"
,48,"Keith Urban","Carrie Underwood","The Fighter"
,49,"Lady Gaga",,"The Cure"
,50,"The Chainsmokers",,Paris
