"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Drake; 21 Savage",,"Rich Flex"
,2,"Taylor Swift",,Anti-Hero
,3,"Steve Lacy",,"Bad Habit"
,4,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,5,"Sam Smith; Kim Petras",,Unholy
,6,"Lil Uzi Vert",,"Just Wanna Rock"
,7,"Mariah Carey",,"All I Want for Christmas Is You"
,8,d4vd,,"Romantic Homicide"
,9,"Bobby Helms",,"Jingle Bell Rock"
,10,JVKE,,"golden hour"
,11,"Taylor Swift",,"Lavender Haze"
,12,"Taylor Swift",,"Midnight Rain"
,13,"Harry Styles",,"As It Was"
,14,"The Weeknd",,"Die For You"
,15,"Zach Bryan",,"Something in the Orange"
,16,Drake,"21 Savage","Jimmy Cooks"
,17,"Andy Williams",,"It's The Most Wonderful Time Of The Year"
,18,"Taylor Swift",,Maroon
,19,"Drake; 21 Savage","Travis Scott","Pussy & Millions"
,20,Wham!,,"Last Christmas"
,21,"Taylor Swift",,Karma
,22,"Bad Bunny",,"Tití Me Preguntó"
,23,"Taylor Swift",,"You're on Your Own, Kid"
,24,"Taylor Swift",,Bejeweled
,25,"The Neighbourhood",,"Sweater Weather"
,26,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,27,"Morgan Wallen",,"You Proof"
,28,"Drake; 21 Savage",,"Major Distribution"
,29,"J. Cole",,"No Role Modelz"
,30,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,31,"Drake; 21 Savage",,"On BS"
,32,"Meghan Trainor",,"Made You Look"
,33,"Steve Lacy",,"Dark Red"
,34,SZA,,Shirt
,35,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,36,OneRepublic,,"I Ain't Worried"
,37,Future,"Drake; Tems","WAIT FOR U"
,38,Joji,,"Glimpse of Us"
,39,"Chris Brown",,"Under The Influence"
,40,d4vd,,"Here With Me"
