"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,"Kill Bill"
,2,"Brenda Lee",,"Rockin' Around the Christmas Tree"
,3,"Bobby Helms",,"Jingle Bell Rock"
,4,"Mariah Carey",,"All I Want for Christmas Is You"
,5,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
,6,"Drake; 21 Savage",,"Rich Flex"
,7,Wham!,,"Last Christmas"
,8,"Andy Williams",,"It's The Most Wonderful Time Of The Year"
,9,SZA,,"Nobody Gets Me"
,10,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
,11,SZA,,Low
,12,SZA,,Shirt
,13,SZA,,Blind
,14,"Steve Lacy",,"Bad Habit"
,15,"Lil Uzi Vert",,"Just Wanna Rock"
,16,"Taylor Swift",,Anti-Hero
,17,"Sam Smith; Kim Petras",,Unholy
,18,JVKE,,"golden hour"
,19,d4vd,,"Romantic Homicide"
,20,SZA,,"Seek & Destroy"
,21,"The Weeknd",,"Die For You"
,22,"Zach Bryan",,"Something in the Orange"
,23,"Harry Styles",,"As It Was"
,24,SZA,,"Good Days"
,25,Drake,"21 Savage","Jimmy Cooks"
,26,"Metro Boomin; Travis Scott; 21 Savage",,"Niagara Falls (Foot or 2)"
,27,"Bad Bunny",,"Tití Me Preguntó"
,28,"Morgan Wallen",,"You Proof"
,29,"Metro Boomin; Future","Don Toliver","Too Many Nights"
,30,d4vd,,"Here With Me"
,31,"The Neighbourhood",,"Sweater Weather"
,32,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,33,"J. Cole",,"No Role Modelz"
,34,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,35,"Taylor Swift",,"Lavender Haze"
,36,"Steve Lacy",,"Dark Red"
,37,RAYE,"070 Shake",Escapism.
,38,"Taylor Swift",,"Midnight Rain"
,39,"Meghan Trainor",,"Made You Look"
,40,Miguel,,"Sure Thing"
