"Chart ID",Position,Artist,Featured,"Song Title"
290918-ari,1,Lauv,,"I Like Me Better"
290918-ari,2,Eminem,,Fall
290918-ari,3,OneRepublic,,Connection
290918-ari,4,"Bebe Rexha",,"I'm a Mess"
290918-ari,5,"Liam Payne","French Montana","First Time"
290918-ari,6,"The Chainsmokers","Emily Warren","Side Effects"
290918-ari,7,"Calvin Harris; Sam Smith",,Promises
290918-ari,8,"Alec Benjamin",,"Let Me Down Slowly"
290918-ari,9,"5 Seconds of Summer",,Youngblood
290918-ari,10,"Post Malone",,"Better Now"
290918-ari,11,"George Ezra",,Shotgun
290918-ari,12,"Alec Benjamin",,"If We Have Each Other"
290918-ari,13,"Gabbie Hanna",,Honestly
290918-ari,14,"5 Seconds of Summer",,Valentine
290918-ari,15,NF,,Lie
290918-ari,16,"Sabrina Carpenter",,"Almost Love"
290918-ari,17,"Shawn Mendes",,Nervous
290918-ari,18,"Carrie Underwood",,"Love Wins"
290918-ari,19,"Twenty One Pilots",,Jumpsuit
290918-ari,20,Lauv,,Superhero
290918-ari,21,"Liam Payne; J Balvin",,Familiar
290918-ari,22,"Twenty One Pilots",,"Nico and the Niners"
290918-ari,23,P!nk,,Secrets
290918-ari,24,"Troye Sivan","Ariana Grande","Dance to This"
290918-ari,25,Eminem,"Joyner Lucas","Lucky You"
290918-ari,26,"Nick Jonas; Robin Schulz",,"Right Now"
290918-ari,27,"Mikolas Josef",,"Lie To Me"
290918-ari,28,"James Arthur",,"You Deserve Better"
290918-ari,29,"Nicki Minaj","Ariana Grande",Bed
290918-ari,30,"Justin Timberlake","Chris Stapleton","Say Something"
290918-ari,31,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
290918-ari,32,"Imagine Dragons",,Natural
290918-ari,33,"Alec Benjamin",,"Death of a Hero"
290918-ari,34,"Ariana Grande",,"God is a woman"
290918-ari,35,Eminem,,Killshot
290918-ari,36,"Justin Timberlake",,SoulMate
290918-ari,37,"Carrie Underwood",,"End Up with You"
290918-ari,38,"Mariah Carey",,GTFO
290918-ari,39,"Selena Gomez",,"Back to You"
290918-ari,40,"Nicki Minaj",,"Barbie Dreams"
290918-ari,41,Bazzi,,Beautiful
290918-ari,42,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
290918-ari,43,"Cheat Codes; Little Mix",,"Only You"
290918-ari,44,"Emma Blackery",,"Take Me Out"
290918-ari,45,"Kelly Clarkson",,Heat
290918-ari,46,"Clean Bandit","Demi Lovato",Solo
290918-ari,47,"Marshmello; Bastille",,Happier
290918-ari,48,LSD,"Sia; Diplo; Labrinth",Thunderclouds
290918-ari,49,"Marshmello; Juicy J","James Arthur","You Can Cry"
290918-ari,50,"Sigala; Ella Eyre; Meghan Trainor","French Montana","Just Got Paid"
