"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Martin Garrix; Sentinel",Bonn,Hurricane
,2,"Fred again..; Skrillex; Four Tet",,"Baby again.."
,3,"Jax Jones","Calum Scott",Whistle
,4,"Oliver Heldens","Kylie Minogue","10 Out of 10"
,5,"Purple Disco Machine; Kungs","Julian Perretta",Substitution
,6,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
,7,"Jonas Blue; Felix Jaehn",,Weekends
,8,"Joel Corry; Billen Ted",Elphi,"Do U Want Me Baby?"
,9,"Internet Money","Roddy Ricch; Kodak Black","I Remember"
,10,"Oliver Heldens",,"Disco Voyager"
,11,INTERWORLD,,METAMORPHOSIS
,12,"Tom Grennan",,"How Does It Feel"
,13,"Scally Milano; uglystephan",,"Дай Мне Шанс"
,14,"Sharam Jey; Celestal","Moss Kena","Over You"
,15,Loreen,,Tattoo
,16,"Depeche Mode",,"Ghosts Again"
,17,"John Summit; Hayla",,"Where You Are"
,18,"Duke Dumont",,"The Chant"
,19,"DJ Kuba & Neitan; Bounce Inc.",,"Work My Body"
,20,Tiësto,,"All Nighter"
,21,"Calvin Harris; Ellie Goulding",,Miracle
,22,"Sophie and the Giants; MEARSY",,DNA
,23,"AFROJACK; Mike Williams",,Alone
,24,Restricted,,"Big Jet Plane"
,25,"Imanbek; Trevor Daniel",,"In The Morning"
,26,"PNAU; Khalid",,"The Hard Way"
,27,"Don Diablo",,Feelings
,28,"Oliver Tree; Robin Schulz",,"Miss You"
,29,"Lost Frequencies; Elley Duhé; X Ambassadors",,"Back To You"
,30,Pokeyz,,"Keep My Cool"
