"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Karen Mok",,"I SAY"
,2,"Brandy; Monica",,"The Boy Is Mine"
,3,"Mónica Naranjo",,"Las Campanas del Amor"
,4,Madonna,,"Ray of Light"
,5,Fin.K.L,,"To My Boyfriend"
,6,"Spice Girls",,Stop
,7,"Mariah Carey",,"My All"
,8,"Mariah Carey",,"The Roof"
,9,"Kylie Minogue",,Breathe
,10,Madonna,,Frozen
,11,"Céline Dion",,"My Heart Will Go On"
,12,Fey,,"Desmargaritando El Corazón"
,13,"Ayumi Hamasaki",,YOU
,14,"Janet Jackson",,"Together Again"
,15,"Shania Twain",,"From This Moment On (Pop Radio Mix)"
,16,"Lynda Thomas",,"Un Grito en el Corazón"
,17,"Céline Dion","Bee Gees",Immortality
,18,"Spice Girls",,"Spice Up Your Life"
,19,"Shania Twain",,"You're Still The One"
,20,S.E.S.,,"Oh, My Love"
,21,"Janet Jackson",,"Go Deep"
,22,Fey,,Subidón
,23,Thalía,,"Mujer Latina"
,24,"Janet Jackson",,"I Get Lonely"
,25,"Namie Amuro",,"Dreaming I was dreaming"
,26,"Mariah Carey","Bone Thugs-n-Harmony",Breakdown
,27,"Janet Jackson","Q-Tip; Joni Mitchell","Got 'til It's Gone"
,28,"Kylie Minogue",,"Did It Again"
,29,"Mónica Naranjo",,"Empiezo A Recordarte"
,30,"Mónica Naranjo",,Desátame
