"Chart ID",Position,Artist,Featured,"Song Title"
,1,Cimorelli,,"Hearts On Fire"
,2,"Gardiner Sisters",,Better
,3,"Wonder Girls",,"I Feel You"
,4,"Becky G",,"Break a Sweat"
,5,JoJo,,"When Love Hurts"
,6,Dumblonde,,Dreamsicle
,7,"Girls' Generation",,"You Think"
,8,"Girls' Generation",,Party
,9,"Carly Rae Jepsen",,"Run Away with Me"
,10,"Francis Fellizeri",,Sobrenatural
,11,Loreen,,"I'm in It with You"
,12,"Delta Goodrem",,Wings
,13,"Jessica Mauboy",,"This Ain't Love"
,14,Edurne,,Basta
,15,"Fifth Harmony","Kid Ink","Worth It"
,16,"Fifth Harmony",,"I'm In Love With A Monster"
,17,"Paula Rojo",,"Miedo A Querer"
,18,"Wonder Girls",,"One Black Night"
,19,"Only the Young",,"I Do"
,20,OG3NE,,"Wings to Fly"
,21,JoJo,,"Save My Soul"
,22,"Brooke Hogan",,Girlfriend
,23,TP4Y,,"La La Love"
,24,Dumblonde,,"Tender Green Life"
,25,"One Direction",,"Drag Me Down"
,26,"Girls' Generation",,"Lion Heart"
,27,"Sweet California","Jake Miller",Wonderwoman
,28,"Girls' Generation",,"Catch Me If You Can"
,29,"Paty Cantú",,Valiente
,30,"Demi Lovato",,"Cool for the Summer"
,31,Dumblonde,,"Remember Me"
,32,"James Maslow",,Lies
,33,"Mahogany Lox",,Boom
,34,Dumblonde,,"Eyes On Horizon"
,35,"Little Mix",,"Black Magic"
,36,JoJo,,"Say Love"
,37,"Will Young",,Joy
,38,Shy'm,,Tandem
,39,"Jessica Jarrell",,Gravity
,40,"Selena Gomez","A$AP Rocky","Good for You"
