"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taco Hemingway",,"CZŁOWIEK Z DZIURĄ ZAMIAST KRTANI"
,2,"Luca Vasta",,"Old Italian Songs"
,3,Quebonafide,"maszaitsme; Ka-Meal","Refren trochę jak Lana Del Rey"
,4,"Tom Odell",,"Another Love"
,5,"Camille Lellouche",,"Je remercie mon Ex"
,6,Mahmood,,Soldi
,7,Mitski,,"Washing Machine Heart"
,8,"Orla Gartland",,"Why Am I Like This?"
,9,"Taco Hemingway",,"Następna stacja"
,10,"Amy Winehouse",,"Back to Black"
,11,Mitski,,Nobody
,12,FINNEAS,,"I Lost A Friend"
,13,Labrinth,,"When I R.I.P."
,14,"Olivia Rodrigo",,jealousy
,15,TACONAFIDE,,"Mleko & Miód"
,16,"Melanie Martinez",,Dollhouse
,17,"Harry Styles",,Matilda
,18,"Taco Hemingway",,"Grand Prix"
,19,"Harry Styles",,"As It Was"
,20,"Olivia Rodrigo",,"1 step forward, 3 steps back"
