"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lennon Stella",,Fancy
,2,"Lana Del Rey",,"interlude - The Trio"
,3,"Lana Del Rey",,"Nectar of the Gods"
,4,"Lennon Stella",,"Bend Over Backwards"
,5,ENHYPEN,,Tamed-Dashed
,6,Apink,,"I Don't Know"
,7,ENHYPEN,,"Upper Side Dreamin'"
,8,ENHYPEN,,"Go Big Or Go Home"
,9,"Lana Del Rey","Miles Kane",Dealer
,10,"Lana Del Rey",,Thunder
,11,"Little Mix",,"About the Boy"
,12,woo!ah!,,Payday
,13,"Lennon Stella",,Jealous
,14,"Lana Del Rey",,"Black Bathing Suit"
,15,aespa,,Savage
,16,"Doja Cat",,"Ain't Shit"
,17,Adele,,"Easy On Me"
,18,"Lana Del Rey",,"Cherry Blossom"
,19,ITZY,,LOCO
,20,STAYC,,STEREOTYPE
