"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Castle on the Hill"
,2,"The Weeknd","Daft Punk",Starboy
,3,"KT Tunstall",,"Maybe It's A Good Thing"
,4,"KT Tunstall",,"It Took Me So Long To Get Here, But Here I Am"
,5,"Amy Macdonald",,"Dream On"
,6,"Scott Helman",,"21 Days"
,7,"Ed Sheeran",,"Shape of You"
,8,Sia,,"Move Your Body"
,9,"Rag'n'Bone Man",,Human
,10,Adele,,"Water Under the Bridge"
,11,"Amy Macdonald",,"Down By The Water"
,12,"Alex Da Kid","X Ambassadors; Elle King; Wiz Khalifa","Not Easy"
,13,"Neon Dreams","Kardinal Offishall","Marching Bands"
,14,"The Roots","Busta Rhymes; Joell Ortiz; Nate Ruess","My Shot (Rise Up Remix)"
,15,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,16,"The Chainsmokers",Halsey,Closer
,17,"Jonas Blue","JP Cooper","Perfect Strangers"
,18,"The Weeknd","Daft Punk","I Feel It Coming"
,19,"Ria Mae",Classified,"Thoughts On Fire"
,20,"Troye Sivan","Betty Who",HEAVEN
,21,"Lady Gaga",,"Million Reasons"
,22,"Kings of Leon",,Reverend
,23,"Jon Bellion",,"All Time Low"
,24,"Green Day",,"Still Breathing"
,25,"Britney Spears",,"Slumber Party"
,26,Sigma,Birdy,"Find Me"
,27,"Lost Kings","Emily Warren","Phone Down"
,28,"The Chainsmokers",,Paris
,29,"Maggie Rogers",,Alaska
,30,"Dua Lipa",,"Blow Your Mind (Mwah)"
,31,"Shawn Mendes",,Mercy
,32,"John Mayer",,"Love On The Weekend"
,33,"Niall Horan",,"This Town"
,34,Ashanti,"Ja Rule",Helpless
,35,"Alessia Cara",,"How Far I'll Go"
,36,"Major Lazer","Justin Bieber; MØ","Cold Water"
,37,"James Arthur",,"Say You Won't Let Go"
,38,"Julia Brennan",,"Inner Demons"
,39,"Ryan Adams",,"Do You Still Love Me?"
,40,"Chantal Kreviazuk",,Lost
