"Chart ID",Position,Artist,Featured,"Song Title"
083118-ry4n,1,"Calvin Harris; Sam Smith",,Promises
083118-ry4n,2,"Shawn Mendes",,Nervous
083118-ry4n,3,"Camila Cabello",,"She Loves Control"
083118-ry4n,4,"David Guetta",Anne-Marie,"Don't Leave Me Alone"
083118-ry4n,5,"Delaney Jane",,"Bad Habits"
083118-ry4n,6,"Digital Farm Animals; Shaun Frank; Dragonette",,"Tokyo Nights"
083118-ry4n,7,"Alle Farben","Kelvin Jones; YouNotUs","Only Thing We Know"
083118-ry4n,8,"Charlie Puth",,"The Way I Am"
083118-ry4n,9,"MØ; Diplo",,"Sun In Our Eyes"
083118-ry4n,10,"Bebe Rexha",,"I'm a Mess"
083118-ry4n,11,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
083118-ry4n,12,Robyn,,"Missing U"
083118-ry4n,13,RAYE,,Friends
083118-ry4n,14,"Sandro Cavazza",P3GI-13,"High With Somebody"
083118-ry4n,15,"Allie X",VÉRITÉ,Casanova
083118-ry4n,16,"Rudimental; Major Lazer","Anne-Marie; Mr. Eazi","Let Me Live"
083118-ry4n,17,"The Carters",,APESHIT
083118-ry4n,18,"Clean Bandit","Demi Lovato",Solo
083118-ry4n,19,"Ariana Grande",,breathin
083118-ry4n,20,"Cheat Codes; Little Mix",,"Only You"
083118-ry4n,21,"Florence + the Machine",,Hunger
083118-ry4n,22,"Alan Walker","Au/Ra; Tomine Harket",Darkside
083118-ry4n,23,"Panic! At The Disco",,"High Hopes"
083118-ry4n,24,"George Ezra",,Shotgun
083118-ry4n,25,Loote,,"Your Side Of The Bed"
083118-ry4n,26,Sigala,"Fuse ODG; Sean Paul; Kent Jones","Feels Like Home"
083118-ry4n,27,P!nk,,Secrets
083118-ry4n,28,"Ariana Grande",,"God is a woman"
083118-ry4n,29,Bazzi,"Camila Cabello",Beautiful
083118-ry4n,30,"Jonas Blue","Jack & Jack",Rise
083118-ry4n,31,"Nicki Minaj","Ariana Grande",Bed
083118-ry4n,32,"Billie Eilish",,"you should see me in a crown"
083118-ry4n,33,"Au/Ra; CamelPhat",,"Panic Room"
083118-ry4n,34,K-391,"Alan Walker; Julie Bergan; SEUNGRI",Ignite
083118-ry4n,35,"5 Seconds of Summer",,Youngblood
083118-ry4n,36,"Ariana Grande",,"no tears left to cry"
083118-ry4n,37,"Imagine Dragons",,Natural
083118-ry4n,38,"Jason Derulo; David Guetta","Nicki Minaj; Willy William",Goodbye
083118-ry4n,39,"Post Malone",,"Better Now"
083118-ry4n,40,"RÜFÜS DU SOL",,"No Place"
