"Chart ID",Position,Artist,Featured,"Song Title"
,1,24kGoldn,"iann dior",Mood
,2,MEDUZA,"Dermot Kennedy",Paradise
,3,"David Guetta; Sia",,"Let's Love"
,4,BTS,,Dynamite
,5,"Joel Corry",MNEK,"Head & Heart"
,6,"Topic; A7S","Lil Baby","Why Do You Lie To Me"
,7,"Tate McRae",,"you broke me first"
,8,"Dua Lipa; Angèle",,Fever
,9,Topic,A7S,"Breaking Me"
,10,"Dua Lipa",DaBaby,"Levitating (Remix)"
,11,"Sam Smith",,Diamonds
,12,"Conan Gray",,Heather
,13,"Pop Smoke","Lil Tjay","Mood Swings"
,14,Nea,,"Some Say"
,15,"Cardi B","Megan Thee Stallion",WAP
,16,twocolors,,Lovefool
,17,"Bad Bunny; Jhayco",,DÁKITI
,18,"Miley Cyrus",,"Midnight Sky"
,19,"Pop Smoke",,"What You Know Bout Love"
,20,"Fleetwood Mac",,Dreams
,21,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,22,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,23,"Marshmello; Demi Lovato",,"OK Not to Be OK"
,24,"VIZE; Tom Gregory",,"Never Let Me Down"
,25,"Machine Gun Kelly",,"bloody valentine"
,26,"Harry Styles",,Golden
,27,"Ariana Grande",,positions
,28,DaBaby,"Roddy Ricch",ROCKSTAR
,29,Brando,,"Don't Call Me"
,30,"Internet Money","Don Toliver; Roddy Ricch","Lemonade (Remix)"
,31,Fousheé,,"deep end"
,32,Labrinth,,"Still Don't Know My Name"
,33,BLACKPINK,,"Lovesick Girls"
,34,"Ritt Momney",,"Put Your Records On"
,35,Joji,,"Your Man"
,36,"The Weeknd",,"Blinding Lights"
,37,"Armin van Buuren","Duncan Laurence","Feel Something"
,38,"Juice WRLD; Marshmello",,"Come & Go"
,39,"Felix Jaehn","Nea; Bryn Christopher","No Therapy"
,40,"Jason Derulo",,"Take You Dancing"
,41,Tiësto,,"The Business"
,42,"Marshmello; Imanbek",USHER,"Too Much"
,43,"Lauv; Conan Gray",,Fake
,44,"Donna Summer",,"Hot Stuff"
,45,"Lewis Capaldi",,"Before You Go"
,46,"Sigala; James Arthur",,"Lasting Lover"
,47,"Surf Mesa",Emilee,"ily (i love you baby)"
,48,"Juice WRLD",,"Wishing Well"
,49,"Machine Gun Kelly; Halsey",,"forget me too"
,50,"Nea; Nio Garcia",,DIABLO
