"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"DDU-DU DDU-DU"
,2,"Maroon 5","Cardi B","Girls Like You"
,3,Apink,,"I'm so sick"
,4,"Lily James; Jessica Keenan Wynn; Alexa Davies; Celia Imrie",,"When I Kissed The Teacher"
,5,"Meryl Streep; Christine Baranski; Julie Walters",,"Super Trouper"
,6,"Ariana Grande",,"no tears left to cry"
,7,"Meryl Streep; Christine Baranski; Julie Walters",,"Dancing Queen"
,8,iKON,,"KILLING ME"
,9,BLACKPINK,,"Forever Young"
,10,"Khai Bahar",,Jodohku
,11,"Bebe Rexha",,"Small Doses"
,12,"Demi Lovato",,"Fix a Heart"
,13,"Amanda Seyfried; Ashley Lilley; Rachel McDowall",,"Honey, Honey"
,14,"Clean Bandit","Demi Lovato",Solo
,15,"Jonas Blue","Jack & Jack",Rise
,16,"Calvin Harris; Dua Lipa",,"One Kiss"
,17,MAMAMOO,,"Starry Night"
,18,"Charlie Puth",,Dangerously
,19,BLACKPINK,,"See U Later"
,20,"Amanda Seyfried",,"I Have A Dream"
,21,BLACKPINK,,Really
,22,"Shawn Mendes",Khalid,Youth
,23,MAMAMOO,,Egotistic
,24,"Amanda Seyfried; Ashley Lilley; Rachel McDowall",,"Gimme! Gimme! Gimme! (A Man After Midnight)"
,25,"Kaer Azami",,"Izinku Pergi"
,26,GOT7,,Look
,27,"KK; Vasundhara Das",,"Chale Jaise Hawaien"
,28,iKON,,"LOVE SCENARIO"
,29,"Demi Lovato",,Sober
,30,"Red Velvet",,"Bad Boy"
,31,"Cher; Andy Garcia",,Fernando
,32,"Full Cast of Mamma Mia",,Voulez-Vous
,33,OneRepublic,,"Ordinary Human"
,34,"Vanessa Hudgens",,"When There Was Me And You"
,35,"Austin Mahone",,"All I Ever Need"
,36,Bastille,,"Quarter Past Midnight"
,37,KARD,,"Ride on the Wind"
,38,"Carly Rae Jepsen",,E·MO·TION
,39,Hyolyn,,"SEE SEA"
,40,Alesso,,"If It Wasn't For You"
,41,"Dua Lipa",,Begging
,42,"Dua Lipa",,Genesis
,43,"Álvaro Soler",,"La Cintura"
,44,"Aston Merrygold",,"One Night in Paris"
,45,Cheryl,,Parachute
,46,"Selena Gomez",,Sober
,47,"Ed Sheeran",,"I See Fire"
,48,"Demi Lovato",,"Smoke & Mirrors"
,49,Anne-Marie,,"Ciao Adios"
,50,"Demi Lovato",,"Here We Go Again"
