"Chart ID",Position,Artist,Featured,"Song Title"
,1,fun.,,"Carry On"
,2,P!nk,,Try
,3,"Olly Murs","Flo Rida",Troublemaker
,4,"Taylor Swift",,"I Knew You Were Trouble."
,5,"Jason Mraz",,"93 Million Miles"
,6,"Robbie Williams",,Candy
,7,"The Script",,"Six Degrees Of Separation"
,8,Adele,,Skyfall
,9,"Kelly Clarkson",,"Catch My Breath"
,10,Train,,Mermaid
,11,"Maroon 5",,Daylight
,12,"Hunter Hayes",,Wanted
,13,"Matchbox Twenty",,Overjoyed
,14,"One Direction",,"Little Things"
,15,Lifehouse,"Natasha Bedingfield","Between the Raindrops"
,16,"Ed Sheeran",,"Lego House"
,17,"Christina Aguilera","Blake Shelton","Just a Fool"
,18,"Matt Cardle",,"Anyone Else"
,19,"Andy Grammer",,"Miss Me"
,20,"The Script",will.i.am,"Hall Of Fame"
,21,"Robbie Williams",,Different
,22,"Kylie Minogue",,"On a Night Like This - Abbey Road Sessions"
,23,"Britt Nicole",,Gold
,24,"Phillip Phillips",,"Gone, Gone, Gone"
,25,OneRepublic,,"If I Lose Myself"
,26,"One Direction",,"Live While We're Young"
,27,OneRepublic,,"Feel Again"
,28,"Colbie Caillat","Gavin DeGraw","We Both Know"
,29,Lawson,,"Learn To Love Again"
,30,"Alex Clare",,"Up All Night"
,31,fun.,,"Some Nights"
,32,"Luke McMaster","Jim Brickman","Good Morning Beautiful"
,33,"Taylor Swift",,"We Are Never Ever Getting Back Together"
,34,"WALK THE MOON",,"Anna Sun"
,35,"Neon Trees",Kaskade,"Lessons In Love (All Day, All Night)"
,36,"Owl City",,"Shooting Star"
,37,"Taylor Swift",,22
,38,"Passion Pit",,"Carried Away"
,39,"Swedish House Mafia","John Martin","Don't You Worry Child"
,40,"The Gaslight Anthem",,"Here Comes My Man"
