"Chart ID",Position,Artist,Featured,"Song Title"
,1,"NCT; NCT U",,"Make A Wish (Birthday Song)"
,2,EVERGLOW,,"LA DI DA"
,3,GFRIEND,,MAGO
,4,"Little Mix",,"Sweet Melody"
,5,aespa,,"Black Mamba"
,6,BLACKPINK,,"Lovesick Girls"
,7,"LUNAX; HUTS","Mary Jensen","Safe & Sound"
,8,"David Guetta; Sia",,"Let's Love"
,9,"Dua Lipa; Angèle",,Fever
,10,MAMAMOO,,AYA
,11,"Robin Schulz",KIDDO,"All We Got"
,12,BTS,,"Life Goes On"
,13,"NCT 2020",,RESONANCE
,14,"Jason Derulo",,"Take You Dancing"
,15,"Rea Garvey; VIZE",,"The One"
,16,BTS,,Dynamite
,17,"Pabllo Vittar",POCAH,Bandida
,18,"Lee Su Hyun",,Alien
,19,Dawn,Jessi,DAWNDIDIDAWN
,20,"Joel Corry",MNEK,"Head & Heart"
,21,"Dua Lipa","Madonna; Missy Elliott","Levitating (The Blessed Madonna Remix)"
,22,"Britney Spears",,"Swimming in the Stars"
,23,"Miley Cyrus","Dua Lipa",Prisoner
,24,KANGDANIEL,"Simon Dominic; JAMIE",Waves
,25,"Stray Kids",,"Back Door"
,26,Jessi,,"NUNU NANA"
,27,ITZY,,"Not Shy"
,28,"Hawk; Bellsavvy; Momentum",,"Forbidden Love"
,29,"CHUNG HA; R3HAB",,"Dream of You"
,30,"Miley Cyrus",,"Midnight Sky"
,31,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,32,"Neptunica; LANNÉ; Micano",,Scream
,33,"Felix Jaehn","Nea; Bryn Christopher","No Therapy"
,34,BLACKSWAN,,Tonight
,35,BLACKPINK,,"How You Like That"
,36,TWICE,,"I CAN'T STOP ME"
,37,"Stray Kids",,"ALL IN"
,38,"Cardi B","Megan Thee Stallion",WAP
,39,CL,,+HWA+
,40,"Lady Gaga",,911
,41,Hyolyn,,"Say My Name"
,42,"The Hitmen",,"My Only Vice"
,43,"VIZE; Alan Walker; Edward Artemyev",Leony,"Space Melody (Edward Artemyev)"
,44,"Icona Pop; Sofi Tukker",,Spa
,45,"YouNotUs; Amber Van Day",,Papa
,46,"Crew 7; Jaques Raupé",,Spacer
,47,"Rocco Hunt; Ana Mena",,"A Un Passo Dalla Luna"
,48,TREASURE,,MMM
,49,"Imanbek; Tory Lanez",,Blackout
,50,"Luísa Sonza; Pabllo Vittar",Anitta,"MODO TURBO"
