"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Danny Brown",,Combat
,2,"Olivia Rodrigo",,"get him back!"
,3,Tinashe,,Needs
,4,"Magdalena Bay",,Killshot
,5,"Olivia Rodrigo",,"love is embarrassing"
,6,"Olivia Rodrigo",,"ballad of a homeschooled girl"
,7,eightiesheadachetape,,"what we did in the desert"
,8,Kistehén,,"Szájber gyerek"
,9,myspacemark,,mee6
,10,"DJ Premier","Westside Gunn; Conway the Machine; Benny The Butcher",Headlines
,11,"Kenny Mason",,SHELL
,12,"Olivia Rodrigo",,vampire
,13,Quasimoto,,"Microphone Mathematics"
,14,"Teezo Touchdown",,Familiarity
,15,"Butthole Surfers",,Pepper
,16,"Doja Cat",,"Paint The Town Red"
,17,"Fly Anakin","Koncept John$on; Tuamie","Grandma's Spot"
,18,Galaxisok,,"Szép volt"
,19,"Olivia Rodrigo",,"all-american bitch"
,20,"Teddybears STHLM","Mad Cobra",Cobrastyle
,21,"Armand Hammer","Pink Siifu","Trauma Mic"
,22,"Denzel Curry","Kenny Mason",SKED
,23,MiLES.,,Advantage
,24,"La Bouche",,"Sweet Dreams"
,25,"Nas; A$AP Rocky; DJ Premier",,"Wave Gods"
,26,"Nebu Kiniza",,"Gassed Up"
,27,"Anita Baker",,"You Belong To Me"
,28,"Armand Hammer; JPEGMAFIA",,"Woke Up and Asked Siri How I'm Gonna Die"
,29,brakence,,"venus fly trap"
,30,"Danny Brown","Kendrick Lamar; Ab-Soul; Earl Sweatshirt","Really Doe"
