"Chart ID",Position,Artist,Featured,"Song Title"
01112020-commas,1,"Lil Keed",,Nameless
01112020-commas,2,"Baby Keem",,"MY EX"
01112020-commas,3,DaBaby,,"DaBaby - Intro"
01112020-commas,4,"100 gecs",,"hand crushed by a mallet"
01112020-commas,5,"Baby Keem",,"ROCKSTAR P"
01112020-commas,6,Clairo,,North
01112020-commas,7,Lorde,,"Biting Down"
01112020-commas,8,Belis,,LEMONADE
01112020-commas,9,Jaden,,"Fire Dept"
01112020-commas,10,iivrson,,"Money Callin"
01112020-commas,11,"Mura Masa; slowthai",,"Deal Wiv It"
01112020-commas,12,Mustard,1takejay,Intro
01112020-commas,13,DaBaby,,BOP
01112020-commas,14,"The Weeknd",,"Blinding Lights"
01112020-commas,15,"Baby Keem",,"ORANGE SODA"
01112020-commas,16,"Lil Uzi Vert",,"Futsal Shuffle 2020"
01112020-commas,17,"Baby Keem",,MOSHPIT
01112020-commas,18,TLC,,"No Scrubs"
01112020-commas,19,LSD,"Lil Wayne","Genius (Lil Wayne Remix)"
01112020-commas,20,Kesha,,"My Own Dance"
01112020-commas,21,"Lil Uzi Vert",,"Sanguine Paradise"
01112020-commas,22,"Alexandra Savior",,Girlie
01112020-commas,23,"Silver Sphere",,stup1d
01112020-commas,24,"Azealia Banks",,Competition
01112020-commas,25,"Black Coast","M. Maggie","TRNDSTTR (Lucian Remix)"
01112020-commas,26,Hatchie,,Obsessed
01112020-commas,27,"Christina Aguilera",,"Genie in a Bottle"
01112020-commas,28,KAYTRANADA,,"Lite Spots"
01112020-commas,29,"Travis Scott","ROSALÍA; Lil Baby","HIGHEST IN THE ROOM (REMIX)"
01112020-commas,30,"The Paranoyds",,"Heather Doubtfire"
01112020-commas,31,"The Weeknd",,Heartless
01112020-commas,32,"Tame Impala",,"Posthumous Forgiveness"
01112020-commas,33,"Alexandra Savior",,"Crying All The Time"
01112020-commas,34,"Denzel Curry",ZillaKami,"EVIL TWIN"
01112020-commas,35,GOJII,,Raiinbow
01112020-commas,36,"Tierra Whack",,"Hungry Hippo"
01112020-commas,37,"Dua Lipa",,"Future Nostalgia"
01112020-commas,38,BANKS,,"The Fall"
01112020-commas,39,"The Paranoyds",,Courtney
01112020-commas,40,"Roddy Ricch",,"The Box"
01112020-commas,41,"The Knocks","Phoebe Ryan","Purple Eyes"
01112020-commas,42,"Mac Miller",,"Good News"
01112020-commas,43,Future,Drake,"Life Is Good"
01112020-commas,44,YG,"Tyga; Jon Z","Go Loko"
01112020-commas,45,"Floral Tattoo",,"Life In Color"
01112020-commas,46,Teejayx6,"Kasher Quon","Dynamic Duo 2"
01112020-commas,47,"Harry Styles",,"Adore You"
01112020-commas,48,Sløtface,,"Nancy Drew"
01112020-commas,49,"Dua Lipa",,"Don't Start Now"
01112020-commas,50,"Caroline Rose",,"Feel The Way I Want"
