"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,"Wizkid; Kyla","One Dance"
,2,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,3,"The Chainsmokers",Daya,"Don't Let Me Down"
,4,"Calvin Harris",Rihanna,"This Is What You Came For"
,5,Desiigner,,Panda
,6,Sia,"Sean Paul","Cheap Thrills (Remix)"
,7,Rihanna,,"Needed Me"
,8,"Kent Jones",,"Don't Mind"
,9,"Twenty One Pilots",,Ride
,10,"Mike Posner",Seeb,"I Took A Pill In Ibiza (Seeb Remix)"
,11,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,12,P!nk,,"Just Like Fire"
,13,"Florida Georgia Line",,H.O.L.Y.
,14,Adele,,"Send My Love (To Your New Lover)"
,15,"Lukas Graham",,"7 Years"
,16,"Ariana Grande",,"Dangerous Woman"
,17,"Meghan Trainor",,"Me Too"
,18,Drake,,Controlla
,19,"Twenty One Pilots",,Heathens
,20,"Nick Jonas","Tove Lo",Close
,21,Rihanna,Drake,Work
,22,"James Bay",,"Let It Go"
,23,"Twenty One Pilots",,"Stressed Out"
,24,"DJ Khaled",Drake,"For Free"
,25,Beyoncé,,Sorry
,26,"Ruth B.",,"Lost Boy"
,27,"Justin Bieber",,"Love Yourself"
,28,Drake,Rihanna,"Too Good"
,29,DNCE,,"Cake by the Ocean"
,30,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,31,"Fat Joe; Remy Ma","French Montana; InfaRed","All the Way Up"
,32,"Flo Rida",,"My House"
,33,"Zara Larsson; MNEK",,"Never Forget You"
,34,Future,"The Weeknd","Low Life"
,35,"Lil Wayne; Wiz Khalifa; Imagine Dragons","Logic; Ty Dolla $ign; X Ambassadors","Sucker For Pain"
,36,Flume,KAI,"Never Be Like You"
,37,"Shawn Mendes",,"Treat You Better"
,38,ZAYN,,PILLOWTALK
,39,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,40,"O.T. Genasis","Young Dolph","Cut It"
