"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-190382,1,"Spider Murphy Gang",,"Skandal Im Sperrbezirk"
sergejdordij-190382,2,"Roger Whittaker",,Albany
sergejdordij-190382,3,"Joan Jett & The Blackhearts",,"I Love Rock 'n Roll"
sergejdordij-190382,4,"Tight Fit",,"The Lion Sleeps Tonight"
sergejdordij-190382,5,Journey,,"Open Arms"
sergejdordij-190382,6,"Bucks Fizz",,"The Land Of Make Believe"
sergejdordij-190382,7,"Stevie Wonder",,"That Girl"
sergejdordij-190382,8,"The J. Geils Band",,Centerfold
sergejdordij-190382,9,"Julio Iglesias",,"Quiereme Mucho (Yours)"
sergejdordij-190382,10,"Toni Basil",,Mickey
sergejdordij-190382,11,"Shakin' Stevens",,"Oh Julie"
sergejdordij-190382,12,Imagination,,"Just an Illusion"
sergejdordij-190382,13,Falco,,"Der Kommissar"
sergejdordij-190382,14,Alice,,"Una Notta Speciale"
sergejdordij-190382,15,"Jon And Vangelis",,"I'll Find My Way Home"
sergejdordij-190382,16,"The Human League",,"Don't You Want Me"
sergejdordij-190382,17,"The Police",,"Spirits In the Material World"
sergejdordij-190382,18,Kraftwerk,,"The Model"
sergejdordij-190382,19,"Al Bano & Romina Power",,Felicita
sergejdordij-190382,20,"Al Bano & Romina Power",,Sharazan
sergejdordij-190382,21,Vangelis,,"Chariots of Fire – Theme"
sergejdordij-190382,22,"Iron Maiden",,"Run To the Hills"
sergejdordij-190382,23,ABBA,,"One Of Us"
sergejdordij-190382,24,"Pointer Sisters",,"Should I Do It"
sergejdordij-190382,25,"Kim Wilde",,Cambodia
sergejdordij-190382,26,ABBA,,"Head Over Heels"
sergejdordij-190382,27,"Gottlieb Wendehals",,"Polonäse Blankenese"
sergejdordij-190382,28,"Huey Lewis & The News",,"Do You Believe in Love?"
sergejdordij-190382,29,"Rod Stewart",,"Tonight I'm Yours (Don't Hurt Me)"
sergejdordij-190382,30,"Stevie Nicks",,"Edge Of Seventeen (Just Like The White Winged Dove)"
sergejdordij-190382,31,"Cliff Richard",,"Daddy's Home"
sergejdordij-190382,32,Ph.D.,,"I Won't Let You Down"
sergejdordij-190382,33,"Robert Palmer",,"Some Guys Have All The Luck"
sergejdordij-190382,34,Foreigner,,"Juke Box Hero/Break It Up"
sergejdordij-190382,35,"Peter Cornelius",,"Du entschuldige I kenn Di"
sergejdordij-190382,36,Foreigner,,"Waiting for a Girl Like You"
sergejdordij-190382,37,"Rick Springfield",,"Don't Talk to Strangers"
sergejdordij-190382,38,"Soft Cell",,"Tainted Love"
sergejdordij-190382,39,"Kool & The Gang",,"Get Down On It"
sergejdordij-190382,40,"Daryl Hall and John Oates",,"I Can't Go for That (No Can Do)"
sergejdordij-190382,41,Genesis,,"Man On The Corner"
sergejdordij-190382,42,"Orchestral Manoeuvres In The Dark",,"Maid of Orleans (The Waltz of Joan of Arc)"
sergejdordij-190382,43,"Soft Cell",,"Say Hello, Wave Goodbye"
sergejdordij-190382,44,"Olivia Newton-John",,Physical
sergejdordij-190382,45,Quarterflash,,"Harden My Heart"
sergejdordij-190382,46,Foreigner,,Urgent
sergejdordij-190382,47,"Barbra Streisand",,Memory
sergejdordij-190382,48,"Queen; David Bowie",,"Under Pressure"
sergejdordij-190382,49,"Lindsey Buckingham",,Trouble
sergejdordij-190382,50,"Elton John",,"Blue Eyes"
