"Chart ID",Position,Artist,Featured,"Song Title"
031501-jred,1,Coldplay,,Yellow
031501-jred,2,Incubus,,Drive
031501-jred,3,"Vertical Horizon",,"Best I Ever Had (Grey Sky Morning)"
031501-jred,4,Shaggy,Rayvon,Angel
031501-jred,5,Eminem,Dido,Stan
031501-jred,6,"Crazy Town",,Butterfly
031501-jred,7,Fuel,,"Hemorrhage (In My Hands)"
031501-jred,8,OutKast,,"Ms. Jackson"
031501-jred,9,Shaggy,"Ricardo “RikRok” Ducent","It Wasn't Me"
031501-jred,10,Lifehouse,,"Hanging By A Moment"
031501-jred,11,"Johnny Cash",,"I Won't Back Down"
031501-jred,12,"Matchbox Twenty",,"If You're Gone"
031501-jred,13,Aerosmith,,Jaded
031501-jred,14,"Lenny Kravitz",,Again
031501-jred,15,U2,,"Walk On"
031501-jred,16,"Uncle Kracker",,"Follow Me"
031501-jred,17,"Green Day",,Warning
031501-jred,18,"Daft Punk",,"One More Time"
031501-jred,19,"Red Hot Chili Peppers",,"Road Trippin'"
031501-jred,20,U2,,"Beautiful Day"
031501-jred,21,"Dave Matthews Band",,"I Did It"
031501-jred,22,SR-71,,"Right Now"
031501-jred,23,"Robbie Williams",,Angels
031501-jred,24,Creed,,"What If"
031501-jred,25,Dido,,"Thank You"
031501-jred,26,Train,,"Drops of Jupiter (Tell Me)"
031501-jred,27,"Bon Jovi",,"Thank You For Loving Me"
031501-jred,28,Moby,"Gwen Stefani","South Side"
031501-jred,29,"Aaron Lewis","Fred Durst",Outside
031501-jred,30,"Rage Against the Machine",,"Renegades Of Funk"
031501-jred,31,Modjo,,"Lady (Hear Me Tonight)"
031501-jred,32,Coldplay,,Shiver
031501-jred,33,"A Touch Of Class",,"Around the World (La La La La La)"
031501-jred,34,"Matchbox Twenty",,"Mad Season"
031501-jred,35,Fuel,,Innocent
031501-jred,36,Semisonic,,Chemistry
031501-jred,37,"The Corrs",,Breathless
031501-jred,38,"3 Doors Down",,"Duck And Run"
031501-jred,39,"Vertical Horizon",,"You're a God"
031501-jred,40,Nelly,"City Spud","Ride Wit Me"
