"Chart ID",Position,Artist,Featured,"Song Title"
06042018-youradio,1,"cassö; RAYE; D-Block Europe",,Prada
06042018-youradio,2,"Becky Hill; Chase & Status",,Disconnect
06042018-youradio,3,"Olivia Rodrigo",,"bad idea right?"
06042018-youradio,4,"Peggy Gou",,"(It Goes Like) Nanana"
06042018-youradio,5,Dylan,Bastille,"Liar Liar"
06042018-youradio,6,"Joel Corry; Icona Pop; Rain Radio",,Desire
06042018-youradio,7,"Kenya Grace",,Strangers
06042018-youradio,8,"Troye Sivan",,Rush
06042018-youradio,9,Lauv,,"Love U Like That"
06042018-youradio,10,"Riton; Belters Only",Enisa,"Never Knew Love"
06042018-youradio,11,"Oliver Heldens; DJs from Mars","JD Davis","Blue Monday"
06042018-youradio,12,"Alesso; John Newman",,"Call Your Name"
06042018-youradio,13,"Selena Gomez",,"Single Soon"
06042018-youradio,14,ZAYN,,"Love Like This"
06042018-youradio,15,"Robert Cristian","Alis Shuka","The Day Before"
06042018-youradio,16,"Calvin Harris; Sam Smith",,Desire
06042018-youradio,17,"Feduk; Biicla",,"Я помню (Woo)"
06042018-youradio,18,"Swedish House Mafia",,"Ray of Solar"
06042018-youradio,19,"Alok; The Chainsmokers","Mae Stephens",Jungle
06042018-youradio,20,"Винтаж; ТРАВМА; SKIDRI; DVRKLXGHT",,"Плохая Девочка"
06042018-youradio,21,"Calum Scott",,"At Your Worst"
06042018-youradio,22,"Alan Walker; Zak Abel",,"Endless Summer"
06042018-youradio,23,"Lost Frequencies","Tom Gregory",Dive
06042018-youradio,24,"Charli XCX",,"Speed Drive"
06042018-youradio,25,"The Kolors",,ITALODISCO
06042018-youradio,26,"Sonny Fodera; MK","Clementine Douglas",Asking
06042018-youradio,27,"twocolors; Safri Duo","Chris de Sarandy",Cynical
06042018-youradio,28,MEDUZA,"Sam Tompkins; Em Beihold",Phone
06042018-youradio,29,"Alok; Ava Max",,"Car Keys (Ayla)"
06042018-youradio,30,"J Balvin; USHER; DJ Khaled",,Dientes
06042018-youradio,31,"Loud Luxury; Two Friends; Bebe Rexha",,"If Only I"
06042018-youradio,32,"Joel Corry; MK; Rita Ora",,Drinkin'
06042018-youradio,33,"D.O.D; Jax Jones",,"Need You Now"
06042018-youradio,34,Tiësto,,Drifting
06042018-youradio,35,"Dua Lipa",,"Dance The Night"
06042018-youradio,36,"Olivia Rodrigo",,vampire
06042018-youradio,37,Alesso,,"Without You"
06042018-youradio,38,Jain,,Makeba
06042018-youradio,39,"Switch Disco; Robert Miles","Ella Henderson",REACT
06042018-youradio,40,"Martin Garrix; Sentinel",Bonn,Hurricane
