"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Don't Start Now"
,2,Absofacto,,Dissolve
,3,"Selena Gomez",,"Lose You to Love Me"
,4,"Sam Smith",,"How Do You Sleep?"
,5,"X Ambassadors",,"HOLD YOU DOWN"
,6,"White Reaper",,"Might Be Right"
,7,"Billie Eilish",,"everything i wanted"
,8,"Vampire Weekend","Steve Lacy",Sunflower
,9,"Kacey Musgraves",,Rainbow
,10,"Maggie Rogers",,"Love You For A Long Time"
,11,"Zedd; Kehlani",,"Good Thing"
,12,"Smith & Thell",,"Hotel Walls"
,13,"Noah Cyrus",,July
,14,Shinedown,,"ATTENTION ATTENTION"
,15,"Oh Wonder",,Hallelujah
,16,Clairo,,Bags
,17,"Maren Morris",,"The Bones"
,18,MAX,Chromeo,Checklist
,19,"Kim Petras",,Icy
,20,AWOLNATION,,"The Best"
,21,"Keith Urban",,"We Were"
,22,"Matt Berninger","Phoebe Bridgers","Walking on a String"
,23,Badflower,,"Promise Me"
,24,"Meg & Dia",,"American Spirit"
,25,Joseph,,NYE
,26,"Martin Garrix; Dean Lewis",,"Used to Love"
,27,"Illiterate Light",,"Better Than I Used To"
,28,"Flora Cash",,"Missing Home"
,29,"Harry Styles",,"Adore You"
,30,"Lennon Stella",,"La Di Da"
,31,"Half Moon Run",,"Favourite Boy"
,32,"Niall Horan",,"Nice to Meet Ya"
,33,"The Shelters",,"You're Different"
,34,"Sturgill Simpson",,"Sing Along"
,35,"Steve Aoki","Sting; SHAED","2 In A Million"
,36,"Charlie Puth",,Mother
,37,Halsey,,Graveyard
,38,"Neon Trees",,"Used To Like"
,39,Joseph,,Fighter
,40,"Sam Smith; Normani",,"Dancing with a Stranger"
