"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fifth Harmony",,"One Wish"
,2,"Fifth Harmony",,"Who Are You"
,3,"Fifth Harmony",,"Leave My Heart Out of This"
,4,Malú,,"A Prueba De Ti"
,5,"The Saturdays",,"Not Giving Up"
,6,"Britney Spears",,"Work Bitch"
,7,Malú,,"Te Voy A Olvidar"
,8,"Fifth Harmony",,"Don't Wanna Dance Alone"
,9,"Betty Who",,"Somebody Loves You"
,10,"Laura Pausini; Kylie Minogue",,Limpio
,11,"Gloria Trevi",,"No Querías Lastimarme"
,12,Kahi,Dumbfoundead,"It's Me"
,13,"Jessica Mauboy",,"Pop a Bottle (Fill Me Up)"
,14,"Girls' Generation",,"Galaxy Supernova"
,15,"Fifth Harmony",,"Better Together"
,16,"Little Mix",,Move
,17,"Céline Dion",,"Loved Me Back to Life"
,18,"Melanie B",,"For Once In My Life"
,19,"Aubrey O'Day",,"Before I Drown"
,20,"After School",,Heaven
,21,"Fifth Harmony",,"Miss Movin' On"
,22,"Charlotte Church",,"Water Tower"
,23,"Geri Halliwell",,"Half of me"
,24,"Mutya Keisha Siobhán",,Flatline
,25,"Fifth Harmony",,"Me & My Girls"
,26,"Anita Blay",,"Doing It Wrong"
,27,"Neon Jungle",,Trouble
,28,"Brown Eyed Girls",,"Kill Bill"
,29,Medina,"Svenstrup & Vendelboe",Junkie
,30,"After School",,"First Love"
,31,"Michelle Williams",,Fire
,32,"Fefe Dobson",,Legacy
,33,Paulini,,Fireman
,34,9MUSES,,Gun
,35,"Alyson Stoner",,"Dragon (That’s What You Wanted)"
,36,"Jessica Mauboy",,"To The End Of The Earth"
,37,"The Saturdays",,"Disco Love"
,38,"V V Brown",,"The Apple"
,39,"Kitchen Party",,Lights
,40,"Nena Daconte",,"Voy a Tumbarme al Sol"
